"03/10/1781","12","16","8.8","28","4.2","28","4","28","4.7","1023.1627847368","1022.5612342105","1024.6666610526","15","20","11"
"04/10/1781","7.3","15.2","8.8","28","4.6","28","3.1","28","3.1","1024.3658857895","1019.8542568421","1019.8542568421","9.125","19","11"
"05/10/1781","9","16","9.1","28","4.4","28","4.5","28","5.1","1023.7643352632","1024.0651105263","1025.8697621053","11.25","20","11.375"
"06/10/1781","9.6","15.9","8.4","28","5.1","28","5.1","28","6.6","1025.8697621053","1025.8697621053","1030.3813910526","12","19.875","10.5"
"07/10/1781","8","13.1","7.1","28","7","28","7.2","28","7.4","1031.5844921053","1032.1860426316","1032.7875931579","10","16.375","8.875"
"08/10/1781","6.6","13.4","6.4","28","7.8","28","7","28","5.9","1033.9906942105","1031.5844921053","1028.2759642105","8.25","16.75","8"
"09/10/1781","4.4","13.5","6","28","6.2","28","5.9","28","6.9","1029.17829","1028.2759642105","1031.2837168421","5.5","16.875","7.5"
"10/10/1781","4","12.8","4","28","5.9","28","6.3","28","6.8","1028.2759642105","1029.4790652632","1030.9829415789","5","16","5"
"11/10/1781","5.9","13","7","28","6.7","28","6.6","28","6.4","1030.6821663158","1030.3813910526","1029.7798405263","7.375","16.25","8.75"
"12/10/1781","6.5","13.1","11.4","28","6.5","28","6.4","28","6.4","1030.0806157895","1029.7798405263","1029.7798405263","8.125","16.375","14.25"
"13/10/1781","11","16","7.4","28","6.4","28","6","28","6","1029.7798405263","1028.5767394737","1028.5767394737","13.75","20","9.25"
"14/10/1781","5.9","16","7.2","28","5.1","28","5.9","28","5.8","1025.8697621053","1028.2759642105","1027.9751889474","7.375","20","9"
"15/10/1781","5","14.7","7.8","28","5.8","28","5.9","28","5.9","1027.9751889474","1028.2759642105","1028.2759642105","6.25","18.375","9.75"
"16/10/1781","7","14.5","9.6","28","5.7","28","5.9","28","5.9","1027.6744136842","1028.2759642105","1028.2759642105","8.75","18.125","12"
"17/10/1781","5","13.6","6.3","28","5.9","28","5.1","28","6.3","1028.2759642105","1025.8697621053","1029.4790652632","6.25","17","7.875"
"18/10/1781","3","12.5","4.6","28","6.3","28","6.3","28","6.9","1029.4790652632","1029.4790652632","1031.2837168421","3.75","15.625","5.75"
"19/10/1781","7.6","12","6.8","28","6.5","28","6.4","28","6.9","1030.0806157895","1029.7798405263","1031.2837168421","9.5","15","8.5"
"20/10/1781","4.3","12.9","10","28","6.3","28","5.9","28","6.5","1029.4790652632","1028.2759642105","1030.0806157895","5.375","16.125","12.5"
"21/10/1781","7.6","13","7.2","28","6.5","28","6.6","28","6.7","1030.0806157895","1030.3813910526","1030.6821663158","9.5","16.25","9"
"22/10/1781","8.9","13.1","9.7","28","6.5","28","6.2","28","6.2","1030.0806157895","1029.17829","1029.17829","11.125","16.375","12.125"
"23/10/1781","6.2","10","3.9","28","6","28","5.8","28","5.8","1028.5767394737","1027.9751889474","1027.9751889474","7.75","12.5","4.875"
"24/10/1781","3.6","10.6","5","28","5.2","28","4.8","28","4.8","1026.1705373684","1024.9674363158","1024.9674363158","4.5","13.25","6.25"
"25/10/1781","4.9","12.1","7","28","4.5","28","4.6","28","5.6","1024.0651105263","1024.3658857895","1027.3736384211","6.125","15.125","8.75"
"26/10/1781","5","9.8","6.2","28","5.8","28","5.5","28","5.1","1027.9751889474","1027.0728631579","1025.8697621053","6.25","12.25","7.75"
"27/10/1781","2.8","10.2","5.5","28","5.6","28","4.1","28","4.5","1027.3736384211","1022.8620094737","1024.0651105263","3.5","12.75","6.875"
"28/10/1781","","9.9","2.6","","","28","1.5","28","0.9","","1015.0418526316","1013.2372010526","","12.375","3.25"
"29/10/1781","6","11.3","8.8","27","10.9","27","9.3","27","8","1007.2243622368","1002.4119580263","998.50187960526","7.5","14.125","11"
"30/10/1781","5","7.7","4.6","27","7.6","27","8.6","27","10.1","997.29877855263","1000.3065311842","1004.8181601316","6.25","9.625","5.75"
"31/10/1781","5.6","8.9","4.6","28","10","28","2.5","28","3.1","1040.60775","1018.0496052632","1019.8542568421","7","11.125","5.75"
"01/11/1781","5","10.4","6.6","28","4.5","28","3.11","28","3.4","1024.0651105263","1019.8843343684","1020.7565826316","6.25","13","8.25"
"02/11/1781","3","10","7.1","28","1.1","28","0.9","28","0.4","1013.8387515789","1013.2372010526","1011.7333247368","3.75","12.5","8.875"
"03/11/1781","8","10.2","9","28","0.2","28","0.11","28","1.1","1011.1317742105","1010.8610764737","1013.8387515789","10","12.75","11.25"
"04/11/1781","8.6","11.6","","28","2.5","28","2.5","","","1018.0496052632","1018.0496052632","","10.75","14.5",""
"05/11/1781","10","13.8","11.8","28","1.8","28","0.9","27","11.4","1015.9441784211","1013.2372010526","1008.7282385526","12.5","17.25","14.75"
"06/11/1781","9.6","13","10.7","28","0.4","27","11.7","27","10.1","1011.7333247368","1009.6305643421","1004.8181601316","12","16.25","13.375"
"07/11/1781","8.5","7.6","4.8","28","0.2","28","1.11","28","3.1","1011.1317742105","1013.8688291053","1019.8542568421","10.625","9.5","6"
"08/11/1781","4.9","8.2","4.8","28","5.6","28","6.7","28","7.1","1027.3736384211","1030.6821663158","1031.8852673684","6.125","10.25","6"
"09/11/1781","5","9.5","6","28","6.9","28","6.9","28","6.6","1031.2837168421","1031.2837168421","1030.3813910526","6.25","11.875","7.5"
"10/11/1781","5","9","7.6","28","6","28","5.1","28","4","1028.5767394737","1025.8697621053","1022.5612342105","6.25","11.25","9.5"
"11/11/1781","9","11","9.1","28","1.3","27","11.8","28","0.2","1014.4403021053","1009.9313396053","1011.1317742105","11.25","13.75","11.375"
"12/11/1781","1.1","11.4","9.6","28","1.2","28","1.5","28","1.8","1014.1395268421","1015.0418526316","1015.9441784211","1.375","14.25","12"
"13/11/1781","11","12.1","10.9","28","1.1","28","2.4","28","2.4","1013.8387515789","1017.74883","1017.74883","13.75","15.125","13.625"
"14/11/1781","11","12","12","28","1.5","28","0.1","28","0.2","1015.0418526316","1010.8309989474","1011.1317742105","13.75","15","15"
"15/11/1781","12","12.3","12.9","27","10.9","27","10.5","27","9.4","1007.2243622368","1006.0212611842","1002.7127332895","15","15.375","16.125"
"16/11/1781","10","13","11.1","28","0","28","0.6","27","10.4","1010.5302236842","1012.3348752632","1005.7204859211","12.5","16.25","13.875"
"17/11/1781","10.9","13","8","27","10.8","27","10.4","27","11.4","1006.9235869737","1005.7204859211","1008.7282385526","13.625","16.25","10"
"18/11/1781","8","8.6","5.4","27","9","27","8.1","27","10.4","1001.5096322368","998.80265486842","1005.7204859211","10","10.75","6.75"
"19/11/1781","4.6","8","5","28","1.4","28","2.9","28","4.7","1014.7410773684","1019.2527063158","1024.6666610526","5.75","10","6.25"
"20/11/1781","4","6.5","2.6","28","5.5","28","6.9","28","4.2","1027.0728631579","1031.2837168421","1023.1627847368","5","8.125","3.25"
"21/11/1781","5.6","6.6","6.8","28","2.5","28","1","27","11.8","1018.0496052632","1013.5379763158","1009.9313396053","7","8.25","8.5"
"22/11/1781","8","8.4","2.6","28","0.5","28","1.8","","","1012.0341","1015.9441784211","","10","10.5","3.25"
"23/11/1781","5","7","6.8","27","11.8","27","7.11","27","9.7","1009.9313396053","995.82497976316","1003.6150590789","6.25","8.75","8.5"
"24/11/1781","6","8.3","5.9","27","10.2","27","10.1","28","0.6","1005.1189353947","1004.8181601316","1012.3348752632","7.5","10.375","7.375"
"25/11/1781","4","8.4","5","28","2.8","28","3.3","28","4.4","1018.9519310526","1020.4558073684","1023.7643352632","5","10.5","6.25"
"26/11/1781","3.7","7","5.6","28","4.5","28","4.2","28","3.5","1024.0651105263","1023.1627847368","1021.0573578947","4.625","8.75","7"
"27/11/1781","4.9","5.6","4.6","28","3","28","1.8","28","5.5","1019.5534815789","1015.9441784211","1027.0728631579","6.125","7","5.75"
"28/11/1781","4.6","3.8","5.8","28","1.1","28","1.1","28","2","1013.8387515789","1013.8387515789","1016.5457289474","5.75","4.75","7.25"
"29/11/1781","5.6","6.6","4.1","28","3","28","3.9","28","4","1019.5534815789","1022.2604589474","1022.5612342105","7","8.25","5.125"
"30/11/1781","4.6","6.9","","28","3.8","28","3.4","28","8.1","1021.9596836842","1020.7565826316","1034.89302","5.75","8.625",""
"01/12/1781","3.4","7.5","","28","2.8","28","2.1","","","1018.9519310526","1016.8465042105","","4.25","9.375",""
"02/12/1781","","","","","","","","","","","","","","",""
"03/12/1781","3","6.6","2.5","28","2","28","1.1","28","1.8","1016.5457289474","1013.8387515789","1015.9441784211","3.75","8.25","3.125"
"04/12/1781","2","3.6","3.4","28","1.5","28","0.9","28","0.5","1015.0418526316","1013.2372010526","1012.0341","2.5","4.5","4.25"
"05/12/1781","3.4","5.6","4.5","28","0.5","28","2","28","1","1012.0341","1016.5457289474","1013.5379763158","4.25","7","5.625"
"06/12/1781","2.8","5","3","28","0.6","28","0.2","27","11.7","1012.3348752632","1011.1317742105","1009.6305643421","3.5","6.25","3.75"
"07/12/1781","4.4","6.8","6.5","27","10.3","27","9.8","27","8.4","1005.4197106579","1003.9158343421","999.70498065789","5.5","8.5","8.125"
"08/12/1781","5","","6","27","8.8","","","","","1000.9080817105","","","6.25","","7.5"
"09/12/1781","","","6.5","","","","","27","10.2","","","1005.1189353947","","","8.125"
"10/12/1781","3","8.9","6.1","27","8.9","27","10.5","27","9.9","1001.2088569737","1006.0212611842","1004.2166096053","3.75","11.125","7.625"
"11/12/1781","6.6","10","6.4","27","10.4","27","10.11","28","0.4","1005.7204859211","1004.8482376579","1011.7333247368","8.25","12.5","8"
"12/12/1781","6","9.5","8.4","28","0.8","28","0.7","28","0.9","1012.9364257895","1012.6356505263","1013.2372010526","7.5","11.875","10.5"
"13/12/1781","8.2","10.6","8","28","0.6","28","3","28","0.2","1012.3348752632","1019.5534815789","1011.1317742105","10.25","13.25","10"
"14/12/1781","6.9","10","9.3","27","11.11","28","0","28","0.1","1007.8559902895","1010.5302236842","1010.8309989474","8.625","12.5","11.625"
"15/12/1781","8.1","10.6","10","28","0","27","11.7","28","0","1010.5302236842","1009.6305643421","1010.5302236842","10.125","13.25","12.5"
"16/12/1781","8.6","11.3","","28","0.6","28","0.3","","","1012.3348752632","1011.4325494737","","10.75","14.125",""
"17/12/1781","","","9.4","","","28","0.1","28","1.5","","1010.8309989474","1015.0418526316","","","11.75"
"18/12/1781","9.2","10","8","28","0.4","28","0.5","28","0.6","1011.7333247368","1012.0341","1012.3348752632","11.5","12.5","10"
"19/12/1781","8.6","10.2","8.8","28","0.5","28","0.8","28","1.9","1012.0341","1012.9364257895","1016.2449536842","10.75","12.75","11"
"20/12/1781","8.2","10.6","5.6","28","2.1","28","4.5","28","5.5","1016.8465042105","1024.0651105263","1027.0728631579","10.25","13.25","7"
"21/12/1781","4.6","8.1","5.2","28","5.8","28","5.8","28","4.2","1027.9751889474","1027.9751889474","1023.1627847368","5.75","10.125","6.5"
"22/12/1781","3.1","9","6.6","28","3.4","28","3.3","28","3.9","1020.7565826316","1020.4558073684","1022.2604589474","3.875","11.25","8.25"
"23/12/1781","4","9","5","28","3.1","28","3","28","3","1019.8542568421","1019.5534815789","1019.5534815789","5","11.25","6.25"
"24/12/1781","4","9","7.8","28","3","28","3.9","28","4.1","1019.5534815789","1022.2604589474","1022.8620094737","5","11.25","9.75"
"25/12/1781","6","9","6","28","5.7","28","5.2","28","4.3","1027.6744136842","1026.1705373684","1023.46356","7.5","11.25","7.5"
"26/12/1781","6","9","9","28","2","28","0.6","28","0.6","1016.5457289474","1012.3348752632","1012.3348752632","7.5","11.25","11.25"
"27/12/1781","8","9","7.9","28","4.6","28","4.9","28","5","1024.3658857895","1025.2682115789","1025.5689868421","10","11.25","9.875"
"28/12/1781","8","11","10","28","5","28","4.1","28","5.6","1025.5689868421","1022.8620094737","1027.3736384211","10","13.75","12.5"
"29/12/1781","10","10","7.6","28","5.6","28","5.8","28","6.2","1027.3736384211","1027.9751889474","1029.17829","12.5","12.5","9.5"
"30/12/1781","6","9","8.6","28","5.2","28","4.3","28","3","1026.1705373684","1023.46356","1019.5534815789","7.5","11.25","10.75"
"31/12/1781","8","11","9.3","28","2.7","28","1.9","28","2.6","1018.6511557895","1016.2449536842","1018.3503805263","10","13.75","11.625"
"01/01/1782 ","9","14","9.6","28","3","28","3.3","28","4","1019.5534815789","1020.4558073684","1022.5612342105","11.25","17.5","12"
"02/01/1782","9","10.6","9.4","28","4","28","3.6","28","3.6","1022.5612342105","1021.3581331579","1021.3581331579","11.25","13.25","11.75"
"03/01/1782","9","9","5.6","28","5.6","28","6.1","28","6.6","1027.3736384211","1028.8775147368","1030.3813910526","11.25","11.25","7"
"04/01/1782","6","9.9","7.9","28","6.11","28","6.11","28","6","1028.9075922632","1028.9075922632","1028.5767394737","7.5","12.375","9.875"
"05/01/1782","8.6","10","7.6","28","5","28","4.6","28","4.5","1025.5689868421","1024.3658857895","1024.0651105263","10.75","12.5","9.5"
"06/01/1782","6","8","4.6","28","5.1","28","5.1","28","5.8","1025.8697621053","1025.8697621053","1027.9751889474","7.5","10","5.75"
"07/01/1782","5","9.4","6.6","28","4.5","28","2.9","28","4","1024.0651105263","1019.2527063158","1022.5612342105","6.25","11.75","8.25"
"08/01/1782","7","8.4","7.6","28","5.3","28","5","28","3.6","1026.4713126316","1025.5689868421","1021.3581331579","8.75","10.5","9.5"
"09/01/1782","7.6","10","5.6","28","0.6","27","9","27","9.11","1012.3348752632","1001.5096322368","1001.8404850263","9.5","12.5","7"
"10/01/1782","4.6","7","2","28","0.9","28","2.1","28","5.9","1013.2372010526","1016.8465042105","1028.2759642105","5.75","8.75","2.5"
"11/01/1782","1","2.6","-0.6","28","7","28","6.1","28","7.2","1031.5844921053","1028.8775147368","1032.1860426316","1.25","3.25","-0.75"
"12/01/1782","-1.9","2.2","-1","28","7.1","28","7.1","28","7.1","1031.8852673684","1031.8852673684","1031.8852673684","-2.375","2.75","-1.25"
"13/01/1782","-1","3","0","28","7.6","28","6.1","28","6.1","1033.3891436842","1028.8775147368","1028.8775147368","-1.25","3.75","0"
"14/01/1782","-1.6","2.6","-1.9","28","6.5","28","5.9","28","5","1030.0806157895","1028.2759642105","1025.5689868421","-2","3.25","-2.375"
"15/01/1782","-2","-1.4","-1.3","28","5.7","28","5.9","28","5.6","1027.6744136842","1028.2759642105","1027.3736384211","-2.5","-1.75","-1.625"
"16/01/1782","0","6","7","28","5.2","28","3.7","28","0","1026.1705373684","1021.6589084211","1010.5302236842","0","7.5","8.75"
"17/01/1782","5","6.6","4.2","28","0","28","0","28","1","1010.5302236842","1010.5302236842","1013.5379763158","6.25","8.25","5.25"
"18/01/1782","4.6","4.9","4.6","28","1.9","28","2.1","28","3","1016.2449536842","1016.8465042105","1019.5534815789","5.75","6.125","5.75"
"19/01/1782","5","8.4","6.6","28","3.3","28","4","28","3.6","1020.4558073684","1022.5612342105","1021.3581331579","6.25","10.5","8.25"
"20/01/1782","6","7.6","7.9","28","3","28","3.2","28","2.4","1019.5534815789","1020.1550321053","1017.74883","7.5","9.5","9.875"
"21/01/1782","5.6","7.6","4.9","28","2.1","28","4","28","6.1","1016.8465042105","1022.5612342105","1028.8775147368","7","9.5","6.125"
"22/01/1782","4","7.6","6.6","28","7.9","28","7.9","28","7.1","1034.2914694737","1034.2914694737","1031.8852673684","5","9.5","8.25"
"23/01/1782","6","8.9","6.8","28","7.9","28","7.9","28","7.6","1034.2914694737","1034.2914694737","1033.3891436842","7.5","11.125","8.5"
"24/01/1782","6.6","7.6","7","28","6","28","5","28","3.6","1028.5767394737","1025.5689868421","1021.3581331579","8.25","9.5","8.75"
"25/01/1782","5","8","6.3","28","4.3","28","5","28","5.4","1023.46356","1025.5689868421","1026.7720878947","6.25","10","7.875"
"26/01/1782","6","8","6.4","28","2","28","2.1","28","2.6","1016.5457289474","1016.8465042105","1018.3503805263","7.5","10","8"
"27/01/1782","8","9.6","8.3","28","0","28","0.3","27","11.5","1010.5302236842","1011.4325494737","1009.0290138158","10","12","10.375"
"28/01/1782","7","8","5.6","27","11.1","27","11.6","27","9","1007.8259127632","1009.3297890789","1001.5096322368","8.75","10","7"
"29/01/1782","4","5.6","5.6","27","8.6","27","7.1","27","6.9","1000.3065311842","995.79490223684","995.19335171053","5","7","7"
"30/01/1782","4.6","6","3","27","7.9","27","9","27","11","998.20110434211","1001.5096322368","1007.5251375","5.75","7.5","3.75"
"31/01/1782","2","4.8","0.6","28","1.8","28","2.3","28","3.9","1015.9441784211","1017.4480547368","1022.2604589474","2.5","6","0.75"
"01/02/1782","","","","","","","","","","","","","","",""
"02/02/1782","","","","","","","","","","","","","","",""
"03/02/1782","","","","","","","","","","","","","","",""
"04/02/1782","","","","","","","","","","","","","","",""
"05/02/1782","","","","","","","","","","","","","","",""
"06/02/1782","","","","","","","","","","","","","","",""
"07/02/1782","","","","","","","","","","","","","","",""
"08/02/1782","","","","","","","","","","","","","","",""
"09/02/1782","","","","","","","","","","","","","","",""
"10/02/1782","","","","","","","","","","","","","","",""
"11/02/1782","","","","","","","","","","","","","","",""
"12/02/1782","","","","","","","","","","","","","","",""
"13/02/1782","","","","","","","","","","","","","","",""
"14/02/1782","","","","","","","","","","","","","","",""
"15/02/1782","","","","","","","","","","","","","","",""
"16/02/1782","","","","","","","","","","","","","","",""
"17/02/1782","","","","","","","","","","","","","","",""
"18/02/1782","","","","","","","","","","","","","","",""
"19/02/1782","","","","","","","","","","","","","","",""
"20/02/1782","","","","","","","","","","","","","","",""
"21/02/1782","","","","","","","","","","","","","","",""
"22/02/1782","","","","","","","","","","","","","","",""
"23/02/1782","","","","","","","","","","","","","","",""
"24/02/1782","","","","","","","","","","","","","","",""
"25/02/1782","","","","","","","","","","","","","","",""
"26/02/1782","","","","","","","","","","","","","","",""
"27/02/1782","","","","","","","","","","","","","","",""
"28/02/1782","","","","","","","","","","","","","","",""
"01/03/1782","","","","","","","","","","","","","","",""
"02/03/1782","","","","","","","","","","","","","","",""
"03/03/1782","","","","","","","","","","","","","","",""
"04/03/1782","","","","","","","","","","","","","","",""
"05/03/1782","","","","","","","","","","","","","","",""
"06/03/1782","","","","","","","","","","","","","","",""
"07/03/1782","","","","","","","","","","","","","","",""
"08/03/1782","","","","","","","","","","","","","","",""
"09/03/1782","","","","","","","","","","","","","","",""
"10/03/1782","","","","","","","","","","","","","","",""
"11/03/1782","","","","","","","","","","","","","","",""
"12/03/1782","","","","","","","","","","","","","","",""
"13/03/1782","","","","","","","","","","","","","","",""
"14/03/1782","","","","","","","","","","","","","","",""
"15/03/1782","","","","","","","","","","","","","","",""
"16/03/1782","","","","","","","","","","","","","","",""
"17/03/1782","","","","","","","","","","","","","","",""
"18/03/1782","","","","","","","","","","","","","","",""
"19/03/1782","","","","","","","","","","","","","","",""
"20/03/1782","","","","","","","","","","","","","","",""
"21/03/1782","","","","","","","","","","","","","","",""
"22/03/1782","","","","","","","","","","","","","","",""
"23/03/1782","","","","","","","","","","","","","","",""
"24/03/1782","","","","","","","","","","","","","","",""
"25/03/1782","","","","","","","","","","","","","","",""
"26/03/1782","","","","","","","","","","","","","","",""
"27/03/1782","","","","","","","","","","","","","","",""
"28/03/1782","","","","","","","","","","","","","","",""
"29/03/1782","","","","","","","","","","","","","","",""
"30/03/1782","","","","","","","","","","","","","","",""
"31/03/1782","","","","","","","","","","","","","","",""
"01/04/1782","","","","","","","","","","","","","","",""
"02/04/1782","","","","","","","","","","","","","","",""
"03/04/1782","","","","","","","","","","","","","","",""
"04/04/1782","","","","","","","","","","","","","","",""
"05/04/1782","","","","","","","","","","","","","","",""
"06/04/1782","","","","","","","","","","","","","","",""
"07/04/1782","","","","","","","","","","","","","","",""
"08/04/1782","","","","","","","","","","","","","","",""
"09/04/1782","","","","","","","","","","","","","","",""
"10/04/1782","","","","","","","","","","","","","","",""
"11/04/1782","","","","","","","","","","","","","","",""
"12/04/1782","","","","","","","","","","","","","","",""
"13/04/1782","","","","","","","","","","","","","","",""
"14/04/1782","","","","","","","","","","","","","","",""
"15/04/1782","","","","","","","","","","","","","","",""
"16/04/1782","","","","","","","","","","","","","","",""
"17/04/1782","","","","","","","","","","","","","","",""
"18/04/1782","","","","","","","","","","","","","","",""
"19/04/1782","","","","","","","","","","","","","","",""
"20/04/1782","","","","","","","","","","","","","","",""
"21/04/1782","","","","","","","","","","","","","","",""
"22/04/1782","","","","","","","","","","","","","","",""
"23/04/1782","","","","","","","","","","","","","","",""
"24/04/1782","","","","","","","","","","","","","","",""
"25/04/1782","","","","","","","","","","","","","","",""
"26/04/1782","","","","","","","","","","","","","","",""
"27/04/1782","","","","","","","","","","","","","","",""
"28/04/1782","","","","","","","","","","","","","","",""
"29/04/1782","","","","","","","","","","","","","","",""
"30/04/1782","","","","","","","","","","","","","","",""
"01/05/1782","","","","","","","","","","","","","","",""
"02/05/1782","","","","","","","","","","","","","","",""
"03/05/1782","","","","","","","","","","","","","","",""
"04/05/1782","","","","","","","","","","","","","","",""
"05/05/1782","","","","","","","","","","","","","","",""
"06/05/1782","","","","","","","","","","","","","","",""
"07/05/1782","","","","","","","","","","","","","","",""
"08/05/1782","","","","","","","","","","","","","","",""
"09/05/1782","","","","","","","","","","","","","","",""
"10/05/1782","","","","","","","","","","","","","","",""
"11/05/1782","","","","","","","","","","","","","","",""
"12/05/1782","","","","","","","","","","","","","","",""
"13/05/1782","","","","","","","","","","","","","","",""
"14/05/1782","","","","","","","","","","","","","","",""
"15/05/1782","","","","","","","","","","","","","","",""
"16/05/1782","","","","","","","","","","","","","","",""
"17/05/1782","","","","","","","","","","","","","","",""
"18/05/1782","","","","","","","","","","","","","","",""
"19/05/1782","","","","","","","","","","","","","","",""
"20/05/1782","","","","","","","","","","","","","","",""
"21/05/1782","","","","","","","","","","","","","","",""
"22/05/1782","","","","","","","","","","","","","","",""
"23/05/1782","","","","","","","","","","","","","","",""
"24/05/1782","","","","","","","","","","","","","","",""
"25/05/1782","","","","","","","","","","","","","","",""
"26/05/1782","","","","","","","","","","","","","","",""
"27/05/1782","","","","","","","","","","","","","","",""
"28/05/1782","","","","","","","","","","","","","","",""
"29/05/1782","","","","","","","","","","","","","","",""
"30/05/1782","","","","","","","","","","","","","","",""
"31/05/1782","","","","","","","","","","","","","","",""
"01/06/1782","","","","","","","","","","","","","","",""
"02/06/1782","","","","","","","","","","","","","","",""
"03/06/1782","","","","","","","","","","","","","","",""
"04/06/1782","","","","","","","","","","","","","","",""
"05/06/1782","","","","","","","","","","","","","","",""
"06/06/1782","","","","","","","","","","","","","","",""
"07/06/1782","","","","","","","","","","","","","","",""
"08/06/1782","","","","","","","","","","","","","","",""
"09/06/1782","","","","","","","","","","","","","","",""
"10/06/1782","","","","","","","","","","","","","","",""
"11/06/1782","","","","","","","","","","","","","","",""
"12/06/1782","","","","","","","","","","","","","","",""
"13/06/1782","","","","","","","","","","","","","","",""
"14/06/1782","","","","","","","","","","","","","","",""
"15/06/1782","","","","","","","","","","","","","","",""
"16/06/1782","","","","","","","","","","","","","","",""
"17/06/1782","","","","","","","","","","","","","","",""
"18/06/1782","","","","","","","","","","","","","","",""
"19/06/1782","","","","","","","","","","","","","","",""
"20/06/1782","","","","","","","","","","","","","","",""
"21/06/1782","","","","","","","","","","","","","","",""
"22/06/1782","","","","","","","","","","","","","","",""
"23/06/1782","","","","","","","","","","","","","","",""
"24/06/1782","","","","","","","","","","","","","","",""
"25/06/1782","","","","","","","","","","","","","","",""
"26/06/1782","","","","","","","","","","","","","","",""
"27/06/1782","","","","","","","","","","","","","","",""
"28/06/1782","","","","","","","","","","","","","","",""
"29/06/1782","","","","","","","","","","","","","","",""
"30/06/1782","","","","","","","","","","","","","","",""
"01/07/1782","","","","","","","","","","","","","","",""
"02/07/1782","","","","","","","","","","","","","","",""
"03/07/1782","","","","","","","","","","","","","","",""
"04/07/1782","","","","","","","","","","","","","","",""
"05/07/1782","","","","","","","","","","","","","","",""
"06/07/1782","","","","","","","","","","","","","","",""
"07/07/1782","","","","","","","","","","","","","","",""
"08/07/1782","","","","","","","","","","","","","","",""
"09/07/1782","","","","","","","","","","","","","","",""
"10/07/1782","","","","","","","","","","","","","","",""
"11/07/1782","","","","","","","","","","","","","","",""
"12/07/1782","","","","","","","","","","","","","","",""
"13/07/1782","","","","","","","","","","","","","","",""
"14/07/1782","","","","","","","","","","","","","","",""
"15/07/1782","","","","","","","","","","","","","","",""
"16/07/1782","","","","","","","","","","","","","","",""
"17/07/1782","","","","","","","","","","","","","","",""
"18/07/1782","","","","","","","","","","","","","","",""
"19/07/1782","","","","","","","","","","","","","","",""
"20/07/1782","","","","","","","","","","","","","","",""
"21/07/1782","","","","","","","","","","","","","","",""
"22/07/1782","","","","","","","","","","","","","","",""
"23/07/1782","","","","","","","","","","","","","","",""
"24/07/1782","","","","","","","","","","","","","","",""
"25/07/1782","","","","","","","","","","","","","","",""
"26/07/1782","","","","","","","","","","","","","","",""
"27/07/1782","","","","","","","","","","","","","","",""
"28/07/1782","","","","","","","","","","","","","","",""
"29/07/1782","","","","","","","","","","","","","","",""
"30/07/1782","","","","","","","","","","","","","","",""
"31/07/1782","","","","","","","","","","","","","","",""
"01/08/1782","","","","","","","","","","","","","","",""
"02/08/1782","","","","","","","","","","","","","","",""
"03/08/1782","","","","","","","","","","","","","","",""
"04/08/1782","","","","","","","","","","","","","","",""
"05/08/1782","","","","","","","","","","","","","","",""
"06/08/1782","","","","","","","","","","","","","","",""
"07/08/1782","","","","","","","","","","","","","","",""
"08/08/1782","","","","","","","","","","","","","","",""
"09/08/1782","","","","","","","","","","","","","","",""
"10/08/1782","","","","","","","","","","","","","","",""
"11/08/1782","","","","","","","","","","","","","","",""
"12/08/1782","","","","","","","","","","","","","","",""
"13/08/1782","","","","","","","","","","","","","","",""
"14/08/1782","","","","","","","","","","","","","","",""
"15/08/1782","","","","","","","","","","","","","","",""
"16/08/1782","","","","","","","","","","","","","","",""
"17/08/1782","","","","","","","","","","","","","","",""
"18/08/1782","","","","","","","","","","","","","","",""
"19/08/1782","","","","","","","","","","","","","","",""
"20/08/1782","","","","","","","","","","","","","","",""
"21/08/1782","","","","","","","","","","","","","","",""
"22/08/1782","","","","","","","","","","","","","","",""
"23/08/1782","","","","","","","","","","","","","","",""
"24/08/1782","","","","","","","","","","","","","","",""
"25/08/1782","","","","","","","","","","","","","","",""
"26/08/1782","","","","","","","","","","","","","","",""
"27/08/1782","","","","","","","","","","","","","","",""
"28/08/1782","","","","","","","","","","","","","","",""
"29/08/1782","","","","","","","","","","","","","","",""
"30/08/1782","","","","","","","","","","","","","","",""
"31/08/1782","","","","","","","","","","","","","","",""
"01/09/1782","","","","","","","","","","","","","","",""
"02/09/1782","","","","","","","","","","","","","","",""
"03/09/1782","","","","","","","","","","","","","","",""
"04/09/1782","","","","","","","","","","","","","","",""
"05/09/1782","","","","","","","","","","","","","","",""
"06/09/1782","","","","","","","","","","","","","","",""
"07/09/1782","","","","","","","","","","","","","","",""
"08/09/1782","","","","","","","","","","","","","","",""
"09/09/1782","","","","","","","","","","","","","","",""
"10/09/1782","","","","","","","","","","","","","","",""
"11/09/1782","","","","","","","","","","","","","","",""
"12/09/1782","","","","","","","","","","","","","","",""
"13/09/1782","","","","","","","","","","","","","","",""
"14/09/1782","","","","","","","","","","","","","","",""
"15/09/1782","","","","","","","","","","","","","","",""
"16/09/1782","","","","","","","","","","","","","","",""
"17/09/1782","","","","","","","","","","","","","","",""
"18/09/1782","","","","","","","","","","","","","","",""
"19/09/1782","","","","","","","","","","","","","","",""
"20/09/1782","","","","","","","","","","","","","","",""
"21/09/1782","","","","","","","","","","","","","","",""
"22/09/1782","","","","","","","","","","","","","","",""
"23/09/1782","","","","","","","","","","","","","","",""
"24/09/1782","","","","","","","","","","","","","","",""
"25/09/1782","","","","","","","","","","","","","","",""
