"09/04/1789","5.5","10.2","6.7","28","2","28","1.7","28","1.6","1016.5457289474","1015.6434031579","1015.3426278947","6.875","12.75","8.375","",""
"10/04/1789","6.7","11.5","7.2","28","1","28","0.6","28","0.3","1013.5379763158","1012.3348752632","1011.4325494737","8.375","14.375","9","",""
"11/04/1789","7.8","12.8","8.1","27","11.7","27","11.6","27","11","1009.6305643421","1009.3297890789","1007.5251375","9.75","16","10.125","",""
"12/04/1789","8.6","14.6","8.7","27","10.5","27","9.8","27","9.8","1006.0212611842","1003.9158343421","1003.9158343421","10.75","18.25","10.875","0.1","0.22"
"13/04/1789","6","8.7","5.6","27","10.7","27","10.9","27","11.4","1006.6228117105","1007.2243622368","1008.7282385526","7.5","10.875","7","",""
"14/04/1789","5.2","10.6","9.5","27","10.9","27","11","27","10.8","1007.2243622368","1007.5251375","1006.9235869737","6.5","13.25","11.875","",""
"15/04/1789","9.2","12.1","8.4","27","10.2","27","10.6","27","11.1","1005.1189353947","1006.3220364474","1007.8259127632","11.5","15.125","10.5","0.6","1.32"
"16/04/1789","8.1","14.2","9.4","27","11.8","28","0.2","28","0.3","1009.9313396053","1011.1317742105","1011.4325494737","10.125","17.75","11.75","0.1","0.22"
"17/04/1789","9.9","15.3","8.6","27","11.4","27","11.4","27","11.7","1008.7282385526","1008.7282385526","1009.6305643421","12.375","19.125","10.75","0.3","0.66"
"18/04/1789","9.1","11.4","7.3","27","11.6","28","0","28","0.2","1009.3297890789","1010.5302236842","1011.1317742105","11.375","14.25","9.125","1.7","3.74"
"19/04/1789","7","12.8","8","27","11.6","27","11.7","28","1","1009.3297890789","1009.6305643421","1013.5379763158","8.75","16","10","0.2","0.44"
"20/04/1789","6.7","14.1","8.2","28","2.8","28","3.7","28","4.8","1018.9519310526","1021.6589084211","1024.9674363158","8.375","17.625","10.25","",""
"21/04/1789","8.4","13.7","8.7","28","5.2","28","4.9","28","4.3","1026.1705373684","1025.2682115789","1023.46356","10.5","17.125","10.875","",""
"22/04/1789","9.1","15.3","8.8","28","4.4","28","4.9","28","4.3","1023.7643352632","1025.2682115789","1023.46356","11.375","19.125","11","",""
"23/04/1789","7.7","13","9.1","28","3.5","28","4.1","28","1.9","1021.0573578947","1022.8620094737","1016.2449536842","9.625","16.25","11.375","",""
"24/04/1789","9.7","11.8","9.4","27","11.7","28","3","28","1","1009.6305643421","1019.5534815789","1013.5379763158","12.125","14.75","11.75","0.8","1.76"
"25/04/1789","7","12.7","9.1","28","1.4","28","1.2","27","11.9","1014.7410773684","1014.1395268421","1010.2321148684","8.75","15.875","11.375","",""
"26/04/1789","8.8","12.4","6.6","27","10.5","27","9.7","27","10","1006.0212611842","1003.6150590789","1004.5173848684","11","15.5","8.25","0.9","1.98"
"27/04/1789","7.9","11.4","6.8","27","9.9","27","10.3","27","11.2","1004.2166096053","1005.4197106579","1008.1266880263","9.875","14.25","8.5","0.5","1.1"
"28/04/1789","9.4","12.1","8","27","11.6","28","0","27","11.4","1009.3297890789","1010.5302236842","1008.7282385526","11.75","15.125","10","0.6","1.32"
"29/04/1789","9.2","13.1","5.7","27","11","27","11.3","27","11.7","1007.5251375","1008.4274632895","1009.6305643421","11.5","16.375","7.125","",""
"30/04/1789","7.1","15","11.1","27","10","27","9.8","27","9.2","1004.5173848684","1003.9158343421","1002.1111827632","8.875","18.75","13.875","0.7","1.54"
"01/05/1789","7.2","11.9","6.9","27","9","27","10.5","27","11.5","1001.5096322368","1006.0212611842","1009.0290138158","9","14.875","8.625","","0"
"02/05/1789","8.1","11.8","9.9","27","11.6","27","11.4","27","10.4","1009.3297890789","1008.7282385526","1005.7204859211","10.125","14.75","12.375","1.6","3.52"
"03/05/1789","8.6","14","10.4","27","9.9","27","9.7","27","9.6","1004.2166096053","1003.6150590789","1003.3142838158","10.75","17.5","13","3.5","7.7"
"04/05/1789","10.5","15.1","9.5","27","10.4","27","10.7","27","11.6","1005.7204859211","1006.6228117105","1009.3297890789","13.125","18.875","11.875","",""
"05/05/1789","8","16.2","10.3","27","11.8","27","11.9","27","11.5","1009.9313396053","1010.2321148684","1009.0290138158","10","20.25","12.875","",""
"06/05/1789","9.3","11.9","10","27","11.8","28","0","28","0.6","1009.9313396053","1010.5302236842","1012.3348752632","11.625","14.875","12.5","",""
"07/05/1789","10.2","17.7","11.8","28","1.7","28","3.5","28","2.5","1015.6434031579","1021.0573578947","1018.0496052632","12.75","22.125","14.75","0.9","1.98"
"08/05/1789","12.7","18.8","12.1","28","2.5","28","2.4","28","2.4","1018.0496052632","1017.74883","1017.74883","15.875","23.5","15.125","",""
"09/05/1789","13.3","19.7","12.2","28","2.3","28","2.3","28","3.7","1017.4480547368","1017.4480547368","1021.6589084211","16.625","24.625","15.25","",""
"10/05/1789","12.8","19.8","15.6","28","4.2","28","3.9","28","3.8","1023.1627847368","1022.2604589474","1021.9596836842","16","24.75","19.5","",""
"11/05/1789","14.7","23","16.8","28","3.5","28","2.8","28","2.1","1021.0573578947","1018.9519310526","1016.8465042105","18.375","28.75","21","",""
"12/05/1789","16.2","24","16.8","28","1.9","28","1.3","28","1","1016.2449536842","1014.4403021053","1013.5379763158","20.25","30","21","",""
"13/05/1789","14.6","18.8","15.9","28","1","28","1.3","28","1.7","1013.5379763158","1014.4403021053","1015.6434031579","18.25","23.5","19.875","",""
"14/05/1789","15","18.3","14.1","28","2","28","2.1","28","1.5","1016.5457289474","1016.8465042105","1015.0418526316","18.75","22.875","17.625","",""
"15/05/1789","13.2","14.6","11.3","28","1","28","1.2","28","1.9","1013.5379763158","1014.1395268421","1016.2449536842","16.5","18.25","14.125","2.6","5.72"
"16/05/1789","11.8","15.9","10.3","28","3","28","4","28","4.3","1019.5534815789","1022.5612342105","1023.46356","14.75","19.875","12.875","0.2","0.44"
"17/05/1789","11.2","19.6","12","28","3.3","28","2.7","28","3.1","1020.4558073684","1018.6511557895","1019.8542568421","14","24.5","15","",""
"18/05/1789","10.5","16.2","9","28","4","28","4.8","28","5.8","1022.5612342105","1024.9674363158","1027.9751889474","13.125","20.25","11.25","",""
"19/05/1789","10.5","15.5","11.8","28","5.6","28","4.8","28","3.4","1027.3736384211","1024.9674363158","1020.7565826316","13.125","19.375","14.75","",""
"20/05/1789","12","21","13","28","1.9","28","0.8","28","0.6","1016.2449536842","1012.9364257895","1012.3348752632","15","26.25","16.25","",""
"21/05/1789","12.1","16.5","10.5","28","1.7","28","2.2","28","2.6","1015.6434031579","1017.1472794737","1018.3503805263","15.125","20.625","13.125","0.1","0.22"
"22/05/1789","11.6","17.2","13.2","28","1.7","28","1.6","28","1.8","1015.6434031579","1015.3426278947","1015.9441784211","14.5","21.5","16.5","",""
"23/05/1789","12.1","19.6","16.6","28","1.4","28","0.9","27","10.4","1014.7410773684","1013.2372010526","1005.7204859211","15.125","24.5","20.75","",""
"24/05/1789","16.4","16.6","13.1","27","10","27","10.2","27","9.9","1004.5173848684","1005.1189353947","1004.2166096053","20.5","20.75","16.375","0.3","0.66"
"25/05/1789","14.3","14.1","13.2","27","9.5","27","10.1","27","11.3","1003.0135085526","1004.8181601316","1008.4274632895","17.875","17.625","16.5","17.4","38.28"
"26/05/1789","9.9","16.1","12.2","28","0","28","0.1","28","0.2","1010.5302236842","1010.8309989474","1011.1317742105","12.375","20.125","15.25","13.5","29.7"
"27/05/1789","10.2","15.4","13.2","28","0.1","28","1.1","28","1.9","1010.8309989474","1013.8387515789","1016.2449536842","12.75","19.25","16.5","",""
"28/05/1789","12.1","18.5","14","28","2","28","2.1","28","1.3","1016.5457289474","1016.8465042105","1014.4403021053","15.125","23.125","17.5","2.8","6.16"
"29/05/1789","12.1","16.3","13.3","28","0.2","28","1","28","1.1","1011.1317742105","1013.5379763158","1013.8387515789","15.125","20.375","16.625","1.2","2.64"
"30/05/1789","12","13.1","13","28","0","27","11.1","27","11.2","1010.5302236842","1007.8259127632","1008.1266880263","15","16.375","16.25","5.7","12.54"
"31/05/1789","12.1","15.6","14.1","27","11.3","28","0","27","11.8","1008.4274632895","1010.5302236842","1009.9313396053","15.125","19.5","17.625","1.2","2.64"
"01/06/1789","11.6","15.3","12.7","28","0.2","28","0.1","28","0","1011.1317742105","1010.8309989474","1010.5302236842","14.5","19.125","15.875","","0"
"02/06/1789","12.1","16.2","11.5","28","1.9","28","1.1","28","2.1","1016.2449536842","1013.8387515789","1016.8465042105","15.125","20.25","14.375","2.3","5.06"
"03/06/1789","10.2","15.2","11.7","28","2.1","28","2.1","28","1.4","1016.8465042105","1016.8465042105","1014.7410773684","12.75","19","14.625","1.9","4.18"
"04/06/1789","11.3","12.8","9","27","11.2","27","11.3","28","0","1008.1266880263","1008.4274632895","1010.5302236842","14.125","16","11.25","3.5","7.7"
"05/06/1789","11.2","11.8","8.6","27","11.8","28","0.3","28","2","1009.9313396053","1011.4325494737","1016.5457289474","14","14.75","10.75","0.4","0.88"
"06/06/1789","10.5","15.7","9.4","28","2.5","28","2.9","28","3.7","1018.0496052632","1019.2527063158","1021.6589084211","13.125","19.625","11.75","0.2","0.44"
"07/06/1789","9","14.4","11.6","28","4","28","4.4","28","5.2","1022.5612342105","1023.7643352632","1026.1705373684","11.25","18","14.5","",""
"08/06/1789","9","14.8","11","28","5.2","28","5","28","5","1026.1705373684","1025.5689868421","1025.5689868421","11.25","18.5","13.75","",""
"09/06/1789","11.8","14","11.2","28","4.8","28","4.3","28","3.1","1024.9674363158","1023.46356","1019.8542568421","14.75","17.5","14","",""
"10/06/1789","11.5","16.6","12.9","28","2.9","28","2.4","28","2.8","1019.2527063158","1017.74883","1018.9519310526","14.375","20.75","16.125","",""
"11/06/1789","13.6","18.1","13.3","28","2.8","28","3.1","28","3.1","1018.9519310526","1019.8542568421","1019.8542568421","17","22.625","16.625","",""
"12/06/1789","12.7","18.9","13.6","28","3","28","2.7","28","2.4","1019.5534815789","1018.6511557895","1017.74883","15.875","23.625","17","",""
"13/06/1789","12.2","19.2","13.8","28","2.3","28","2.1","28","2.2","1017.4480547368","1016.8465042105","1017.1472794737","15.25","24","17.25","",""
"14/06/1789","12.1","19.6","13.8","28","1.9","28","1.3","28","0.9","1016.2449536842","1014.4403021053","1013.2372010526","15.125","24.5","17.25","",""
"15/06/1789","13.8","20.8","14.2","28","0.4","28","0.5","28","0.4","1011.7333247368","1012.0341","1011.7333247368","17.25","26","17.75","",""
"16/06/1789","13.1","18","12.2","27","11.1","27","11.4","28","0.1","1007.8259127632","1008.7282385526","1010.8309989474","16.375","22.5","15.25","",""
"17/06/1789","11.7","20.2","15","28","0.4","28","0.3","28","0.8","1011.7333247368","1011.4325494737","1012.9364257895","14.625","25.25","18.75","1.6","3.52"
"18/06/1789","13.8","16.8","12","28","0.5","28","0.7","28","0.6","1012.0341","1012.6356505263","1012.3348752632","17.25","21","15","8.8","19.36"
"19/06/1789","13.5","19.6","13.5","28","0.5","27","11.8","27","11.5","1012.0341","1009.9313396053","1009.0290138158","16.875","24.5","16.875","1.3","2.86"
"20/06/1789","14.2","19.4","12.9","27","11.1","28","0","28","0.1","1007.8259127632","1010.5302236842","1010.8309989474","17.75","24.25","16.125","5","11"
"21/06/1789","13.7","19.2","12.6","27","11.2","27","11.3","27","11.8","1008.1266880263","1008.4274632895","1009.9313396053","17.125","24","15.75","0",""
"22/06/1789","12","13.9","11.6","27","11.4","27","11.4","28","0.7","1008.7282385526","1008.7282385526","1012.6356505263","15","17.375","14.5","",""
"23/06/1789","13.1","19.8","11.7","28","0.4","27","11.8","27","11","1011.7333247368","1009.9313396053","1007.5251375","16.375","24.75","14.625","0.2","0.44"
"24/06/1789","12","16.3","11.3","27","11","27","11.1","27","11.7","1007.5251375","1007.8259127632","1009.6305643421","15","20.375","14.125","2.3","5.06"
"25/06/1789","12.3","16.1","11.2","28","0.1","28","0.8","28","1.2","1010.8309989474","1012.9364257895","1014.1395268421","15.375","20.125","14","0.2","0.44"
"26/06/1789","11.9","16.8","11.6","28","1.9","28","2.3","28","3.1","1016.2449536842","1017.4480547368","1019.8542568421","14.875","21","14.5","0.7","1.54"
"27/06/1789","13.1","16.2","11.7","28","3.4","28","3.5","28","3","1020.7565826316","1021.0573578947","1019.5534815789","16.375","20.25","14.625","0.1","0.22"
"28/06/1789","12.4","16.1","11.3","28","2.4","28","3","28","2.9","1017.74883","1019.5534815789","1019.2527063158","15.5","20.125","14.125","1.1","2.42"
"29/06/1789","12.2","16.5","11.8","28","3.1","28","3.8","28","4","1019.8542568421","1021.9596836842","1022.5612342105","15.25","20.625","14.75","",""
"30/06/1789","13.6","18","13.1","28","4.5","28","4.6","28","4","1024.0651105263","1024.3658857895","1022.5612342105","17","22.5","16.375","",""
"01/07/1789","12","19.2","13.3","28","2.4","28","3.2","28","3.1","1017.74883","1020.1550321053","1019.8542568421","15","24","16.625","",""
"02/07/1789","14.5","20","13.4","28","2.6","28","2.9","28","4.8","1018.3503805263","1019.2527063158","1024.9674363158","18.125","25","16.75","",""
"03/07/1789","14.2","20.2","12.9","28","1.3","28","1.5","28","1.2","1014.4403021053","1015.0418526316","1014.1395268421","17.75","25.25","16.125","",""
"04/07/1789","10.6","20.3","13.8","28","1.3","28","1.4","28","1.5","1014.4403021053","1014.7410773684","1015.0418526316","13.25","25.375","17.25","",""
"05/07/1789","12.5","17.2","11.1","28","0.8","28","1.2","28","1.9","1012.9364257895","1014.1395268421","1016.2449536842","15.625","21.5","13.875","4","8.8"
"06/07/1789","14.1","16.8","13.8","28","1.7","28","1.7","28","3","1015.6434031579","1015.6434031579","1019.5534815789","17.625","21","17.25","1","2.2"
"07/07/1789","13.7","19.4","15","28","2.6","28","2","28","1.7","1018.3503805263","1016.5457289474","1015.6434031579","17.125","24.25","18.75","",""
"08/07/1789","14.1","19.2","12.1","28","2.6","28","3.1","28","3.8","1018.3503805263","1019.8542568421","1021.9596836842","17.625","24","15.125","0.3","0.66"
"09/07/1789","13.2","18.7","13.6","28","4","28","3.8","28","3.2","1022.5612342105","1021.9596836842","1020.1550321053","16.5","23.375","17","",""
"10/07/1789","14.1","20.4","14.5","28","2.5","28","2.5","28","3.1","1018.0496052632","1018.0496052632","1019.8542568421","17.625","25.5","18.125","",""
"11/07/1789","14.2","19.9","13.9","28","3","28","2.8","28","2.4","1019.5534815789","1018.9519310526","1017.74883","17.75","24.875","17.375","",""
"12/07/1789","13.2","19.9","15","28","1","28","0.8","27","11.5","1013.5379763158","1012.9364257895","1009.0290138158","16.5","24.875","18.75","",""
"13/07/1789","14","17","12.8","27","11","27","11.6","28","1.2","1007.5251375","1009.3297890789","1014.1395268421","17.5","21.25","16","2.4","5.28"
"14/07/1789","13.1","16.8","12.6","28","2.4","28","3.2","28","3","1017.74883","1020.1550321053","1019.5534815789","16.375","21","15.75","0.6","1.32"
"15/07/1789","14","19.2","12.8","28","2.7","28","2.1","28","1.5","1018.6511557895","1016.8465042105","1015.0418526316","17.5","24","16","0.2","0.44"
"16/07/1789","13.6","15.9","11.3","28","0.7","28","0.5","28","0.6","1012.6356505263","1012.0341","1012.3348752632","17","19.875","14.125","",""
"17/07/1789","11","17.2","10.9","28","0.4","28","0","27","11.7","1011.7333247368","1010.5302236842","1009.6305643421","13.75","21.5","13.625","3.8","8.36"
"18/07/1789","12.2","19.3","11.1","27","10.8","27","10.6","27","11.8","1006.9235869737","1006.3220364474","1009.9313396053","15.25","24.125","13.875","0.5","1.1"
"19/07/1789","13.6","16.9","13.3","27","11.8","28","0","28","0.5","1009.9313396053","1010.5302236842","1012.0341","17","21.125","16.625","",""
"20/07/1789","12.9","18.4","13.8","28","0.9","28","1.5","28","2.4","1013.2372010526","1015.0418526316","1017.74883","16.125","23","17.25","1.3","2.86"
"21/07/1789","13.4","18.8","14.2","28","2.7","28","3","28","2.9","1018.6511557895","1019.5534815789","1019.2527063158","16.75","23.5","17.75","0.4","0.88"
"22/07/1789","14.2","18.2","13.1","28","2.2","28","2.1","28","1.6","1017.1472794737","1016.8465042105","1015.3426278947","17.75","22.75","16.375","0.7","1.54"
"23/07/1789","14","16.7","12.8","28","1.8","28","2.2","28","2.6","1015.9441784211","1017.1472794737","1018.3503805263","17.5","20.875","16","0.1","0.22"
"24/07/1789","13.7","19.6","13.6","28","2.2","28","2","28","1.7","1017.1472794737","1016.5457289474","1015.6434031579","17.125","24.5","17","0.9","1.98"
"25/07/1789","12.9","16.8","13.2","28","1.4","28","1.5","28","1.9","1014.7410773684","1015.0418526316","1016.2449536842","16.125","21","16.5","",""
"26/07/1789","13.6","19.2","14.1","28","1.6","28","1.3","28","0.4","1015.3426278947","1014.4403021053","1011.7333247368","17","24","17.625","",""
"27/07/1789","13.1","16.4","12.8","27","10.8","27","10.1","28","1.9","1006.9235869737","1004.8181601316","1016.2449536842","16.375","20.5","16","0.6","1.32"
"28/07/1789","12","17.3","11.8","28","2.6","28","2.8","28","4","1018.3503805263","1018.9519310526","1022.5612342105","15","21.625","14.75","1.8","3.96"
"29/07/1789","12","18.4","14.2","28","4.3","28","4.3","28","4.1","1023.46356","1023.46356","1022.8620094737","15","23","17.75","",""
"30/07/1789","12","17.3","12.2","28","4.2","28","4.3","28","4.4","1023.1627847368","1023.46356","1023.7643352632","15","21.625","15.25","0.3","0.66"
"31/07/1789","13.3","19.3","12.1","28","3.7","28","2.8","28","2.3","1021.6589084211","1018.9519310526","1017.4480547368","16.625","24.125","15.125","0.4","0.88"
"01/08/1789","13","17.8","14","28","3.3","28","3.8","28","4.2","1020.4558073684","1021.9596836842","1023.1627847368","16.25","22.25","17.5","",""
"02/08/1789","13.4","17.8","13.8","28","3.8","28","3.4","28","2.3","1021.9596836842","1020.7565826316","1017.4480547368","16.75","22.25","17.25","",""
"03/08/1789","13.5","21","16","28","1.8","28","1.4","28","1","1015.9441784211","1014.7410773684","1013.5379763158","16.875","26.25","20","",""
"04/08/1789","15.1","23.6","15.8","28","0.6","28","1.1","28","2.7","1012.3348752632","1013.8387515789","1018.6511557895","18.875","29.5","19.75","",""
"05/08/1789","15.6","20.8","14","28","3.3","28","3.8","28","4.4","1020.4558073684","1021.9596836842","1023.7643352632","19.5","26","17.5","",""
"06/08/1789","13.5","20.5","13.2","28","5","28","5.2","28","5.8","1025.5689868421","1026.1705373684","1027.9751889474","16.875","25.625","16.5","",""
"07/08/1789","13","18","14.1","28","5.1","28","5.1","28","3.4","1025.8697621053","1025.8697621053","1020.7565826316","16.25","22.5","17.625","",""
"08/08/1789","15.1","22.2","15","28","3.1","28","2.5","28","2.4","1019.8542568421","1018.0496052632","1017.74883","18.875","27.75","18.75","",""
"09/08/1789","18","23","14.6","28","1.2","28","2.1","28","3","1014.1395268421","1016.8465042105","1019.5534815789","22.5","28.75","18.25","",""
"10/08/1789","18.1","23.2","13.5","28","2.5","28","2.8","28","3.1","1018.0496052632","1018.9519310526","1019.8542568421","22.625","29","16.875","",""
"11/08/1789","17.4","28.5","14.1","28","3.2","28","2.9","28","3.2","1020.1550321053","1019.2527063158","1020.1550321053","21.75","35.625","17.625","",""
"12/08/1789","15.9","23.5","13","28","2.5","28","2.7","28","2.8","1018.0496052632","1018.6511557895","1018.9519310526","19.875","29.375","16.25","",""
"13/08/1789","14.1","20","12.8","28","3.1","28","3","28","3.1","1019.8542568421","1019.5534815789","1019.8542568421","17.625","25","16","",""
"14/08/1789","16.1","23.4","13.2","28","2.1","28","2.3","28","3","1016.8465042105","1017.4480547368","1019.5534815789","20.125","29.25","16.5","",""
"15/08/1789","16.6","23.5","15.6","28","2","28","2.7","28","2.6","1016.5457289474","1018.6511557895","1018.3503805263","20.75","29.375","19.5","4.3","9.46"
"16/08/1789","15.2","23.5","14.2","28","2.5","28","2.6","28","2.4","1018.0496052632","1018.3503805263","1017.74883","19","29.375","17.75","",""
"17/08/1789","14.6","20.2","13.2","28","2.8","28","3.1","28","3.1","1018.9519310526","1019.8542568421","1019.8542568421","18.25","25.25","16.5","",""
"18/08/1789","16","21.2","14.6","28","3","28","2.8","28","1.7","1019.5534815789","1018.9519310526","1015.6434031579","20","26.5","18.25","",""
"19/08/1789","15.2","22.1","13.7","28","2.5","28","2.1","28","1.9","1018.0496052632","1016.8465042105","1016.2449536842","19","27.625","17.125","",""
"20/08/1789","15","19.2","13.2","28","1.5","28","1","28","0.5","1015.0418526316","1013.5379763158","1012.0341","18.75","24","16.5","5.3","11.66"
"21/08/1789","15.1","18.8","14","28","0.4","28","0","28","0.1","1011.7333247368","1010.5302236842","1010.8309989474","18.875","23.5","17.5","1.4","3.08"
"22/08/1789","13.6","17.1","12.9","28","1","28","1.8","28","2","1013.5379763158","1015.9441784211","1016.5457289474","17","21.375","16.125","3.3","7.26"
"23/08/1789","12.8","17","12.7","28","3.1","28","3.8","28","4","1019.8542568421","1021.9596836842","1022.5612342105","16","21.25","15.875","0.2","0.44"
"24/08/1789","11.6","18.1","13.1","28","4.8","28","4.9","28","5.1","1024.9674363158","1025.2682115789","1025.8697621053","14.5","22.625","16.375","",""
"25/08/1789","13.1","18.2","14.3","28","4.8","28","4.7","28","4.2","1024.9674363158","1024.6666610526","1023.1627847368","16.375","22.75","17.875","",""
"26/08/1789","13.2","21","13.6","28","3.6","28","3.5","28","3.4","1021.3581331579","1021.0573578947","1020.7565826316","16.5","26.25","17","",""
"27/08/1789","14.1","21.2","15","28","3","28","2.6","28","2.2","1019.5534815789","1018.3503805263","1017.1472794737","17.625","26.5","18.75","",""
"28/08/1789","14.2","22.1","14","28","1.7","28","1.3","28","0.6","1015.6434031579","1014.4403021053","1012.3348752632","17.75","27.625","17.5","",""
"29/08/1789","14.4","22.3","13.6","28","0.4","28","0.2","28","0","1011.7333247368","1011.1317742105","1010.5302236842","18","27.875","17","",""
"30/08/1789","14.6","17.3","12.8","28","0.1","28","0.3","28","0.8","1010.8309989474","1011.4325494737","1012.9364257895","18.25","21.625","16","7.5","16.5"
"31/08/1789","14.3","18.1","13","28","1.3","28","1.7","28","1.8","1014.4403021053","1015.6434031579","1015.9441784211","17.875","22.625","16.25","",""
"01/09/1789","12.2","19.1","13.4","28","3.1","28","1.9","28","2.1","1019.8542568421","1016.2449536842","1016.8465042105","15.25","23.875","16.75","",""
"02/09/1789","12.1","18.9","13.9","28","2.1","28","2","28","2.2","1016.8465042105","1016.5457289474","1017.1472794737","15.125","23.625","17.375","",""
"03/09/1789","11.2","16.6","13.5","28","1.9","28","1.8","28","2.1","1016.2449536842","1015.9441784211","1016.8465042105","14","20.75","16.875","6.2","13.64"
"04/09/1789","13.1","17.7","13.6","28","2.2","28","1.9","28","1.4","1017.1472794737","1016.2449536842","1014.7410773684","16.375","22.125","17","1.1","2.42"
"05/09/1789","13","19","14.1","28","1.7","28","2.8","28","2.9","1015.6434031579","1018.9519310526","1019.2527063158","16.25","23.75","17.625","3.8","8.36"
"06/09/1789","13.1","18.1","15","28","2.5","28","2.8","28","3.1","1018.0496052632","1018.9519310526","1019.8542568421","16.375","22.625","18.75","0.6","1.32"
"07/09/1789","14.3","18.4","13.7","28","3.1","28","4","28","4.8","1019.8542568421","1022.5612342105","1024.9674363158","17.875","23","17.125","",""
"08/09/1789","14.3","19.2","11.7","28","5.1","28","5.2","28","4.9","1025.8697621053","1026.1705373684","1025.2682115789","17.875","24","14.625","1","2.2"
"09/09/1789","14.1","19.6","12.2","28","4.9","28","4.2","28","3.9","1025.2682115789","1023.1627847368","1022.2604589474","17.625","24.5","15.25","",""
"10/09/1789","14","18","11.9","28","2.5","28","2.3","28","2.4","1018.0496052632","1017.4480547368","1017.74883","17.5","22.5","14.875","",""
"11/09/1789","13","14","11.8","28","2","28","3.8","28","5.4","1016.5457289474","1021.9596836842","1026.7720878947","16.25","17.5","14.75","3.8","8.36"
"12/09/1789","10","16","12.6","28","6.2","28","6.1","28","5.9","1029.17829","1028.8775147368","1028.2759642105","12.5","20","15.75","2.3","5.06"
"13/09/1789","8.2","15.4","10.7","28","4.7","28","4","28","2.9","1024.6666610526","1022.5612342105","1019.2527063158","10.25","19.25","13.375","",""
"14/09/1789","9.5","16.2","10.5","28","1.4","28","1.3","28","1.6","1014.7410773684","1014.4403021053","1015.3426278947","11.875","20.25","13.125","",""
"15/09/1789","10.5","14.7","11.2","28","1.8","28","1.7","28","1.7","1015.9441784211","1015.6434031579","1015.6434031579","13.125","18.375","14","",""
"16/09/1789","8.4","14.8","9.8","28","1.6","28","1.4","28","2","1015.3426278947","1014.7410773684","1016.5457289474","10.5","18.5","12.25","0.4","0.88"
"17/09/1789","8.2","12.8","9.3","28","2.2","28","2","28","2.1","1017.1472794737","1016.5457289474","1016.8465042105","10.25","16","11.625","0.6","1.32"
"18/09/1789","9.1","14","11","28","1.8","28","0.6","27","11.4","1015.9441784211","1012.3348752632","1008.7282385526","11.375","17.5","13.75","0.1","0.22"
"19/09/1789","11","15.1","9.4","27","8","27","7","27","9.2","998.50187960526","995.49412697368","1002.1111827632","13.75","18.875","11.75","3.7","8.14"
"20/09/1789","7.9","13.1","9.6","27","10.3","27","11","28","0.1","1005.4197106579","1007.5251375","1010.8309989474","9.875","16.375","12","4.9","10.78"
"21/09/1789","10","15.2","10.3","28","1.1","28","1.9","28","2.8","1013.8387515789","1016.2449536842","1018.9519310526","12.5","19","12.875","0.8","1.76"
"22/09/1789","6.8","14.8","10.1","28","3.6","28","4.2","28","4.6","1021.3581331579","1023.1627847368","1024.3658857895","8.5","18.5","12.625","",""
"23/09/1789","11","14.2","10.1","28","4.1","28","4.1","28","4","1022.8620094737","1022.8620094737","1022.5612342105","13.75","17.75","12.625","",""
"24/09/1789","12","16.3","9.9","28","4.3","28","4.4","28","4.7","1023.46356","1023.7643352632","1024.6666610526","15","20.375","12.375","0.4","0.88"
"25/09/1789","6.6","15.2","8.31","28","4.5","28","4.5","28","4.4","1024.0651105263","1024.0651105263","1023.7643352632","8.25","19","10.3875","",""
"26/09/1789","7","16.3","11.2","28","4.2","28","4","28","3.9","1023.1627847368","1022.5612342105","1022.2604589474","8.75","20.375","14","",""
"27/09/1789","7.8","17","10.4","28","3.4","28","3.7","28","3.9","1020.7565826316","1021.6589084211","1022.2604589474","9.75","21.25","13","",""
"28/09/1789","11","17.1","10.3","28","3.8","28","3.6","28","3.3","1021.9596836842","1021.3581331579","1020.4558073684","13.75","21.375","12.875","0.5","1.1"
"29/09/1789","9.2","14.7","8.8","28","2.7","28","1.8","28","1.4","1018.6511557895","1015.9441784211","1014.7410773684","11.5","18.375","11","",""
"30/09/1789","12","17.1","10.1","28","2","28","3","28","1.1","1016.5457289474","1019.5534815789","1013.8387515789","15","21.375","12.625","",""
"01/10/1789","10.3","12.6","9.9","28","0","27","10.9","27","10.6","1010.5302236842","1007.2243622368","1006.3220364474","12.875","15.75","12.375","",""
"02/10/1789","11.1","14.1","10.9","27","9.8","27","9.6","27","10","1003.9158343421","1003.3142838158","1004.5173848684","13.875","17.625","13.625","3.8","8.36"
"03/10/1789","9.1","12","10","27","8.9","27","9.1","27","9.6","1001.2088569737","1001.8104075","1003.3142838158","11.375","15","12.5","16.3","35.86"
"04/10/1789","4.9","8.1","5.2","27","10.6","27","11.3","27","11","1006.3220364474","1008.4274632895","1007.5251375","6.125","10.125","6.5","1.5","3.3"
"05/10/1789","6.2","11.1","7.8","27","9.6","27","8.4","27","6.8","1003.3142838158","999.70498065789","994.89257644737","7.75","13.875","9.75","0.9","1.98"
"06/10/1789","8.1","12","8.8","27","8","27","8.9","27","10.3","998.50187960526","1001.2088569737","1005.4197106579","10.125","15","11","6","13.2"
"07/10/1789","9.1","12.1","9.1","27","10.7","27","10.4","27","8.1","1006.6228117105","1005.7204859211","998.80265486842","11.375","15.125","11.375","3.2","7.04"
"08/10/1789","9.8","9.1","8.1","27","4.4","27","4.2","27","6","987.67397013158","987.07241960526","992.48637434211","12.25","11.375","10.125","6.1","13.42"
