"colonne_1","colonne_2","colonne_3","colonne_4","colonne_5","colonne_6","colonne_7","colonne_8","colonne_9","colonne_10","colonne_11","colonne_12","colonne_13","colonne_14","colonne_15","colonne_16","colonne_17"
"nature","comptes et utilisations","21717","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21718","Autres terrains","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","2172","","","","","","","","","","","","","",""
"nature","comptes et utilisations","21721","Plantations d'arbres et d'arbustes","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21728","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","2173","Constructions","","","","","","","","","","","","",""
"nature","comptes et utilisations","21731","","","","","","","","","","","","","",""
"nature","comptes et utilisations","217311","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217312","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217313","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217314","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217315","Centres d'incendie et de secours","Centres d'incendie et de secours","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217318","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21732","","","","","","","","","","","","","",""
"nature","comptes et utilisations","217321","Immeubles de rapport","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217328","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21735","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21738","Autres constructions","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","2174","Constructions sur sol d'autrui","","","","","","","","","","","","",""
"nature","comptes et utilisations","21741","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21742","Constructions sur sol d'autrui - Immeubles de rapport","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21745","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21748","Constructions sur sol d'autrui - Autres constructions","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","2175","","","","","","","","","","","","","",""
"nature","comptes et utilisations","21751","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21752","Installations de voirie","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21753","","","","","","","","","","","","","",""
"nature","comptes et utilisations","217531","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217532","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217533","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217534","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217535","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217536","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217538","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21754","Voies navigables","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21756","","","","","","","","","","","","","",""
"nature","comptes et utilisations","217561","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217568","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21757","","","","","","","","","","","","","",""
"nature","comptes et utilisations","217571","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217572","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217573","","","","","","","","","","","","","",""
"nature","comptes et utilisations","2175731","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","2175738","","Autre mat. et outillage de voirie (mad)","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217578","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21758","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","2176","Biens historiques et culturels","Biens historiques et culturels","","","","","","","","","","","",""
"nature","comptes et utilisations","21761","Biens historiques et culturels immobiliers","Biens historiques, culturels immobiliers","","","","","","","","","","","",""
"nature","comptes et utilisations","217611","Biens sous-jacents","Biens sous-jacents","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217612","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21762","Biens historiques et culturels mobiliers","Biens historiques et culturels mobiliers","","","","0","","","","0","","","",""
"nature","comptes et utilisations","217621","Biens sous-jacents","Biens sous-jacents","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217622","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","2178","","","","","","","","","","","","","",""
"nature","comptes et utilisations","21782","","","","","","","","","","","","","",""
"nature","comptes et utilisations","217821","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217828","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21783","","","","","","","","","","","","","",""
"nature","comptes et utilisations","217831","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217838","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21784","","","","","","","","","","","","","",""
"nature","comptes et utilisations","217841","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","217848","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21785","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21786","Cheptel","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21788","Autres","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","218","Autres immobilisations corporelles","Autres immobilisations corporelles","","","","","","","","","","","",""
"nature","comptes et utilisations","2181","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","2182","","","","","","","","","","","","","",""
"nature","comptes et utilisations","21821","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21828","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","2183","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","21831","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21838","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","2184","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","21841","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","21848","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","2185","","","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","2186","Cheptel","Cheptel","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","2188","Autres","Autres immobilisations corporelles","","","","1","21","040","041","1","21","040","041",""
"nature","comptes et utilisations","22","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","221","Terrains","Terrains (affectation)","","","","","","","","","","","",""
"nature","comptes et utilisations","2211","Terrains nus","Terrains nus (affectation)","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2212","Terrains de voirie","Terrains de voirie (affectation)","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2213","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2214","Terrains de gisement","Terrains de gisement (affectation)","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2215","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2217","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2218","Autres terrains","Autres terrains (affectation)","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","222","","","","","","","","","","","","","",""
"nature","comptes et utilisations","2221","Plantations d'arbres et d'arbustes","Plant. arbres, arbustes (affectation)","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2228","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","223","Constructions","Constructions (affectation)","","","","","","","","","","","",""
"nature","comptes et utilisations","2231","","","","","","","","","","","","","",""
"nature","comptes et utilisations","22311","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22312","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22313","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22314","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22315","Centres d'incendie et de secours","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22318","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2232","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","22321","Immeubles de rapport","Immeubles de rapport (affectation)","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22328","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2235","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2238","Autres constructions","Autres constructions (affectation)","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","224","Constructions sur sol d'autrui","Constructions sol d'autrui (affectation)","","","","","","","","","","","",""
"nature","comptes et utilisations","2241","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2242","Constructions sur sol d'autrui - Immeubles de rapport","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2245","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2248","Constructions sur sol d'autrui - Autres constructions","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","225","","","","","","","","","","","","","",""
"nature","comptes et utilisations","2251","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2252","Installations de voirie","Installations de voirie (affectation)","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2253","","","","","","","","","","","","","",""
"nature","comptes et utilisations","22531","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22532","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22533","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22534","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22535","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22536","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22538","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2254","Voies navigables","Voies navigables (affectation)","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2256","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2257","","","","","","","","","","","","","",""
"nature","comptes et utilisations","22571","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22572","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22573","","","","","","","","","","","","","",""
"nature","comptes et utilisations","225731","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","225738","","Autre mat. et outil. de voirie (affect.)","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22578","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2258","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","226","Biens historiques et culturels","Biens historiques et culturels","","","","","","","","","","","",""
"nature","comptes et utilisations","2261","Biens historiques et culturels immobiliers","Biens histo. et cult. immobiliers","","","","","","","","","","","",""
"nature","comptes et utilisations","22611","Biens sous-jacents","Biens sous-jacents","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22612","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2262","Biens historiques et culturels mobiliers","Biens histo. et cult. mobiliers","","","","","","","","","","","",""
"nature","comptes et utilisations","22621","Biens sous-jacents","Biens sous-jacents","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22622","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","228","Autres immobilisations corporelles","Autres immobilisations corporelles (affe","","","","","","","","","","","",""
"nature","comptes et utilisations","2281","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2282","","","","","","","","","","","","","",""
"nature","comptes et utilisations","22821","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22828","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2283","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","22831","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22838","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2284","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","22841","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","22848","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2285","","","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2286","Cheptel","Cheptel (affectation)","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","2288","Autres","Autres immo. Corporelles (affectation)","","","","1","22","040","041","1","22","040","041",""
"nature","comptes et utilisations","229","Droits de l'affectant","Droits de l'affectant","","","","","","","","","","","",""
"nature","comptes et utilisations","2291","Etat","Droits de l'affectant Etat","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2292","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2293","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2294","Communes","Droits de l'affectant communes","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2295","EPCI","Droits de l'affectant EPCI","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2296","","Droits de l'affectant autres groupt","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2298","Autres","Autres droits de l'affectant","","","","0","","","","0","","","",""
"nature","comptes et utilisations","23","Immobilisations en cours","Immobilisations en cours","","","","","","","","","","","",""
"nature","comptes et utilisations","231","Immobilisations corporelles en cours","Immobilisations corporelles en cours","","","","","","","","","","","",""
"nature","comptes et utilisations","2312","","","","","","1","23","040","041","1","23","040","041",""
"nature","comptes et utilisations","2313","Constructions","Constructions","","","","1","23","040","041","1","23","040","041",""
"nature","comptes et utilisations","2314","Constructions sur sol d'autrui","Constructions sur sol d'autrui","","","","1","23","040","041","1","23","040","041",""
"nature","comptes et utilisations","2315","","","","","","1","23","040","041","1","23","040","041",""
"nature","comptes et utilisations","2316","Restauration des biens historiques et culturels","Restaur. des biens histo. et culturels","","","","1","23","040","041","1","23","040","041",""
"nature","comptes et utilisations","2317","","","","","","1","23","040","041","1","23","040","041",""
"nature","comptes et utilisations","2318","Autres immobilisations corporelles","Autres immo. corporelles en cours","","","","1","23","040","041","1","23","040","041",""
"nature","comptes et utilisations","232","Immobilisations incorporelles en cours","Immobilisations incorporelles en cours","","","","","","","","","","","",""
"nature","comptes et utilisations","2324","","","","","","1","204","040","041","1","204","040","041",""
"nature","comptes et utilisations","2328","Autres immobilisations incorporelles","Autres immobilisations incorporelles","","","","1","23","040","041","1","23","040","041",""
"nature","comptes et utilisations","235","Part investissement P.P.P.","Part investissement PPP","","","","1","23","040","041","1","23","040","041",""
"nature","comptes et utilisations","236","","Avances aux EPLE sur immobilisations","","","","1","23","040","041","1","23","040","041",""
"nature","comptes et utilisations","237","","Avances commandes immo incorporelles","","","","1","23","040","041","1","23","040","041",""
"nature","comptes et utilisations","238","","Avances commandes immo corporelles","","","","1","23","040","041","1","23","040","041",""
"nature","comptes et utilisations","24","","","","","","","","","","","","","",""
"nature","comptes et utilisations","241","Mises en concession ou en affermage","Immo. mises en concession ou affermage","","","","","","","","","","","",""
"nature","comptes et utilisations","2411","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2418","Autres mises en concession","Autres mises en concession","","","","0","","","","0","","","",""
"nature","comptes et utilisations","242","","","","","","","","","","","","","",""
"nature","comptes et utilisations","2421","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2423","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2424","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2428","Autres","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","243","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","244","","Immo. mises en affectation CCAS","","","","0","","","","0","","","",""
"nature","comptes et utilisations","245","","Immo. mises en affectation CDE","","","","0","","","","0","","","",""
"nature","comptes et utilisations","246","","Immo. mises en affectation EPCI","","","","0","","","","0","","","",""
"nature","comptes et utilisations","248","Autres mises en affectation","Autres immos mises en affectation","","","","0","","","","0","","","",""
"nature","comptes et utilisations","249","Droits du remettant","Droits du remettant","","","","","","","","","","","",""
"nature","comptes et utilisations","2491","Mises en concession ou en affermage","Mises en concession ou affermage","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2492","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2493","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2494","","Immo. mises en affectation CCAS","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2495","","Immo. mises en affectation CDE","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2496","","Immo. mises en affectation EPCI","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2498","Autres mises en affectation","Autres mises en affectation","","","","0","","","","0","","","",""
"nature","comptes et utilisations","26","","","","","","","","","","","","","",""
"nature","comptes et utilisations","261","Titres de participation","Titres de participation","","","","0","26","040","041","0","26","040","041",""
"nature","comptes et utilisations","266","Autres formes de participation","Autres formes de participation","","","","0","26","040","041","0","26","040","041",""
"nature","comptes et utilisations","269","","","","","","0","26","040","041","0","26","040","041",""
"nature","comptes et utilisations","27","","","","","","","","","","","","","",""
"nature","comptes et utilisations","271","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","272","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","273","Comptes de placement (long terme)","Comptes de placement (long terme)","","","","","","","","","","","",""
"nature","comptes et utilisations","2731","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","2732","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","274","","","","","","","","","","","","","",""
"nature","comptes et utilisations","2741","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","2743","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","2744","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","2745","Avances remboursables","Avances remboursables","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","2748","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","275","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","276","","","","","","","","","","","","","",""
"nature","comptes et utilisations","2761","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","2762","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","2763","","","","","","","","","","","","","",""
"nature","comptes et utilisations","27631","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","27632","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","27633","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","27634","Communes","","","","","","","","","","","","",""
"nature","comptes et utilisations","276341","Communes membres du GFP","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","276348","Autres communes","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","27635","","Group. coll et coll. statut particulier","","","","","","","","","","","",""
"nature","comptes et utilisations","276351","GFP de rattachement","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","276358","Autres groupements","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","27636","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","27638","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","2764","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","2766","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","2768","","","","","","","","","","","","","",""
"nature","comptes et utilisations","27682","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","27684","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","27688","","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","279","","","","","","0","27","040","041","0","27","040","041",""
"nature","comptes et utilisations","28","Amortissements des immobilisations","Amortissement des immobilisations","","","","","","","","","","","",""
"nature","comptes et utilisations","280","Amortissements des immobilisations incorporelles","Amort. immobilisations incorporelles","","","","","","","","","","","",""
"nature","comptes et utilisations","2802","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2803","","","","","","","","","","","","","",""
"nature","comptes et utilisations","28031","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28032","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28033","Frais d'insertion","Frais d'insertion","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804","","","","","","","","","","","","","",""
"nature","comptes et utilisations","28041","","","","","","","","","","","","","",""
"nature","comptes et utilisations","280411","Etat","","","","","","","","","","","","",""
"nature","comptes et utilisations","2804111","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804112","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804113","","Subv. Etat : Projet infrastructure","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804114","Voirie","Voirie","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804115","Monuments historiques","Monuments historiques","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280412","","","","","","","","","","","","","",""
"nature","comptes et utilisations","2804121","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804122","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804123","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280413","","","","","","","","","","","","","",""
"nature","comptes et utilisations","2804131","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804132","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804133","","Subv. Dpt : Projet infrastructure","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280414","Communes","","","","","","","","","","","","",""
"nature","comptes et utilisations","2804141","Communes membres du GFP","","","","","","","","","","","","",""
"nature","comptes et utilisations","28041411","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041412","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041413","","Subv.Cne GFP : Projet infrastructure","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804148","Autres communes","","","","","0","","","","0","","","",""
"nature","comptes et utilisations","28041481","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041482","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041483","","Subv.Autres cnes:Projet infrastructure","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280415","","Group. coll et coll. statut particulier","","","","0","","","","0","","","",""
"nature","comptes et utilisations","2804151","GFP de rattachement","","","","","","","","","","","","",""
"nature","comptes et utilisations","28041511","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041512","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041513","","Subv. Grpt : Projet infrastructure","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804153","","","","","","","","","","","","","",""
"nature","comptes et utilisations","28041531","","","","","","","","","","","","","",""
"nature","comptes et utilisations","280415311","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280415312","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280415313","","CDE : Projet infrastructure","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041532","CCAS","","","","","","","","","","","","",""
"nature","comptes et utilisations","280415321","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280415322","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280415323","","CCAS : Projet infrastructure","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041533","","","","","","","","","","","","","",""
"nature","comptes et utilisations","280415331","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280415332","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280415333","","ADM : Projet infrastructure","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041534","","","","","","","","","","","","","",""
"nature","comptes et utilisations","280415341","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280415342","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280415343","","IC : Projet infrastructure","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804158","","Autres group., coll. statut particulier","","","","","","","","","","","",""
"nature","comptes et utilisations","28041581","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041582","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041583","","Autres grpts-Proj infrastruct Int nation","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280417","Organismes de transport","","","","","","","","","","","","",""
"nature","comptes et utilisations","2804171","SNCF","","","","","","","","","","","","",""
"nature","comptes et utilisations","28041711","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041712","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041713","","Subv. SNCF : Projet infrastructure","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804172","","","","","","","","","","","","","",""
"nature","comptes et utilisations","28041721","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041722","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041723","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804178","Autres","","","","","","","","","","","","",""
"nature","comptes et utilisations","28041781","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041782","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28041783","","Subv. Autres : Projet infrastructure","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280418","Organismes publics divers","","","","","","","","","","","","",""
"nature","comptes et utilisations","2804181","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804182","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804183","","Autres org pub-Proj infrastruct int nat.","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28042","","","","","","","","","","","","","",""
"nature","comptes et utilisations","280421","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280422","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280423","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28043","","","","","","","","","","","","","",""
"nature","comptes et utilisations","280431","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280432","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280433","","Subv.Scol : Projet infrastructure","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28044","","","","","","","","","","","","","",""
"nature","comptes et utilisations","280441","Organismes publics","Subv nature Organismes publics","","","","","","","","","","","",""
"nature","comptes et utilisations","2804411","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804412","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804413","","Sub nat org pub-Proj infrastruct int nat","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","280442","","","","","","","","","","","","","",""
"nature","comptes et utilisations","2804421","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804422","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2804423","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28045","","","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","28046","Attributions de compensation d'investissement","Attributions compensation investissement","","","","0","","040","","0","","040","",""
"nature","comptes et utilisations","2805","Concessions et droits similaires, brevets, licences, logiciels, droits et valeurs similaires","Licences, logiciels, droits similaires","","","","0","","040","","0","","040","",""
