"bureau_num","bureau_libelle","candidat","inscrits","votants","blancs","nuls","exprimes","procurations","voix"
"0033","ORATOIRE","NÉDELLEC Marie","1108","527","8","1","518","43","68"
"0033","ORATOIRE","PERE Philippe","1108","527","8","1","518","43","1"
"0033","ORATOIRE","RICHEZ-LEROUGE Véronique","1108","527","8","1","518","43","17"
"0033","ORATOIRE","SOUBESTE Jean-Marc","1108","527","8","1","518","43","197"
"0033","ORATOIRE","TANGUY Nadine","1108","527","8","1","518","43","0"
"0034","ORATOIRE","CHAIR Agnès","949","446","5","0","441","24","5"
"0034","ORATOIRE","CHAUVEAU Emma","949","446","5","0","441","24","30"
"0034","ORATOIRE","COLIN Antoine","949","446","5","0","441","24","3"
"0034","ORATOIRE","FALORNI Olivier","949","446","5","0","441","24","102"
"0034","ORATOIRE","FRANÇOIS Nicolas","949","446","5","0","441","24","16"
"0034","ORATOIRE","MADELAINE Martine","949","446","5","0","441","24","95"
"0034","ORATOIRE","NÉDELLEC Marie","949","446","5","0","441","24","61"
"0034","ORATOIRE","PERE Philippe","949","446","5","0","441","24","0"
"0034","ORATOIRE","RICHEZ-LEROUGE Véronique","949","446","5","0","441","24","2"
"0034","ORATOIRE","SOUBESTE Jean-Marc","949","446","5","0","441","24","127"
"0034","ORATOIRE","TANGUY Nadine","949","446","5","0","441","24","0"
"0035","REY-VALIN","CHAIR Agnès","1194","608","4","1","603","30","14"
"0035","REY-VALIN","CHAUVEAU Emma","1194","608","4","1","603","30","24"
"0035","REY-VALIN","COLIN Antoine","1194","608","4","1","603","30","4"
"0035","REY-VALIN","FALORNI Olivier","1194","608","4","1","603","30","135"
"0035","REY-VALIN","FRANÇOIS Nicolas","1194","608","4","1","603","30","30"
"0035","REY-VALIN","MADELAINE Martine","1194","608","4","1","603","30","168"
"0035","REY-VALIN","NÉDELLEC Marie","1194","608","4","1","603","30","67"
"0035","REY-VALIN","PERE Philippe","1194","608","4","1","603","30","0"
"0035","REY-VALIN","RICHEZ-LEROUGE Véronique","1194","608","4","1","603","30","8"
"0035","REY-VALIN","SOUBESTE Jean-Marc","1194","608","4","1","603","30","153"
"0035","REY-VALIN","TANGUY Nadine","1194","608","4","1","603","30","0"
"0036","LAVOISIER","CHAIR Agnès","693","239","2","1","236","0","2"
"0036","LAVOISIER","CHAUVEAU Emma","693","239","2","1","236","0","23"
"0036","LAVOISIER","COLIN Antoine","693","239","2","1","236","0","2"
"0036","LAVOISIER","FALORNI Olivier","693","239","2","1","236","0","66"
"0036","LAVOISIER","FRANÇOIS Nicolas","693","239","2","1","236","0","3"
"0036","LAVOISIER","MADELAINE Martine","693","239","2","1","236","0","33"
"0036","LAVOISIER","NÉDELLEC Marie","693","239","2","1","236","0","10"
"0036","LAVOISIER","PERE Philippe","693","239","2","1","236","0","0"
"0036","LAVOISIER","RICHEZ-LEROUGE Véronique","693","239","2","1","236","0","3"
"0036","LAVOISIER","SOUBESTE Jean-Marc","693","239","2","1","236","0","93"
"0036","LAVOISIER","TANGUY Nadine","693","239","2","1","236","0","1"
"0037","TASDON","CHAIR Agnès","1011","473","1","3","469","32","7"
"0037","TASDON","CHAUVEAU Emma","1011","473","1","3","469","32","29"
"0037","TASDON","COLIN Antoine","1011","473","1","3","469","32","0"
"0037","TASDON","FALORNI Olivier","1011","473","1","3","469","32","113"
"0037","TASDON","FRANÇOIS Nicolas","1011","473","1","3","469","32","10"
"0037","TASDON","MADELAINE Martine","1011","473","1","3","469","32","68"
"0037","TASDON","NÉDELLEC Marie","1011","473","1","3","469","32","53"
"0037","TASDON","PERE Philippe","1011","473","1","3","469","32","0"
"0037","TASDON","RICHEZ-LEROUGE Véronique","1011","473","1","3","469","32","8"
"0037","TASDON","SOUBESTE Jean-Marc","1011","473","1","3","469","32","180"
"0037","TASDON","TANGUY Nadine","1011","473","1","3","469","32","1"
"0038","TASDON","CHAIR Agnès","1095","590","4","1","585","36","4"
"0038","TASDON","CHAUVEAU Emma","1095","590","4","1","585","36","38"
"0038","TASDON","COLIN Antoine","1095","590","4","1","585","36","2"
"0038","TASDON","FALORNI Olivier","1095","590","4","1","585","36","118"
"0038","TASDON","FRANÇOIS Nicolas","1095","590","4","1","585","36","14"
"0038","TASDON","MADELAINE Martine","1095","590","4","1","585","36","116"
"0038","TASDON","NÉDELLEC Marie","1095","590","4","1","585","36","42"
"0038","TASDON","PERE Philippe","1095","590","4","1","585","36","1"
"0038","TASDON","RICHEZ-LEROUGE Véronique","1095","590","4","1","585","36","9"
"0038","TASDON","SOUBESTE Jean-Marc","1095","590","4","1","585","36","240"
"0038","TASDON","TANGUY Nadine","1095","590","4","1","585","36","1"
"0039","BONGRAINE","CHAIR Agnès","1036","469","4","2","463","18","8"
"0039","BONGRAINE","CHAUVEAU Emma","1036","469","4","2","463","18","60"
"0039","BONGRAINE","COLIN Antoine","1036","469","4","2","463","18","4"
"0039","BONGRAINE","FALORNI Olivier","1036","469","4","2","463","18","110"
"0039","BONGRAINE","FRANÇOIS Nicolas","1036","469","4","2","463","18","17"
"0039","BONGRAINE","MADELAINE Martine","1036","469","4","2","463","18","65"
"0039","BONGRAINE","NÉDELLEC Marie","1036","469","4","2","463","18","30"
"0039","BONGRAINE","PERE Philippe","1036","469","4","2","463","18","0"
"0039","BONGRAINE","RICHEZ-LEROUGE Véronique","1036","469","4","2","463","18","7"
"0039","BONGRAINE","SOUBESTE Jean-Marc","1036","469","4","2","463","18","162"
"0039","BONGRAINE","TANGUY Nadine","1036","469","4","2","463","18","0"
"0040","TECHNOFORUM","CHAIR Agnès","1179","543","4","0","539","29","7"
"0040","TECHNOFORUM","CHAUVEAU Emma","1179","543","4","0","539","29","42"
"0040","TECHNOFORUM","COLIN Antoine","1179","543","4","0","539","29","5"
"0040","TECHNOFORUM","FALORNI Olivier","1179","543","4","0","539","29","104"
"0040","TECHNOFORUM","FRANÇOIS Nicolas","1179","543","4","0","539","29","20"
"0040","TECHNOFORUM","MADELAINE Martine","1179","543","4","0","539","29","132"
"0040","TECHNOFORUM","NÉDELLEC Marie","1179","543","4","0","539","29","49"
"0040","TECHNOFORUM","PERE Philippe","1179","543","4","0","539","29","0"
"0040","TECHNOFORUM","RICHEZ-LEROUGE Véronique","1179","543","4","0","539","29","8"
"0040","TECHNOFORUM","SOUBESTE Jean-Marc","1179","543","4","0","539","29","172"
"0040","TECHNOFORUM","TANGUY Nadine","1179","543","4","0","539","29","0"
"0041","TECHNOFORUM","CHAIR Agnès","887","457","6","1","450","29","2"
"0041","TECHNOFORUM","CHAUVEAU Emma","887","457","6","1","450","29","44"
"0041","TECHNOFORUM","COLIN Antoine","887","457","6","1","450","29","3"
"0041","TECHNOFORUM","FALORNI Olivier","887","457","6","1","450","29","110"
"0041","TECHNOFORUM","FRANÇOIS Nicolas","887","457","6","1","450","29","20"
"0041","TECHNOFORUM","MADELAINE Martine","887","457","6","1","450","29","128"
"0041","TECHNOFORUM","NÉDELLEC Marie","887","457","6","1","450","29","43"
"0041","TECHNOFORUM","PERE Philippe","887","457","6","1","450","29","0"
"0041","TECHNOFORUM","RICHEZ-LEROUGE Véronique","887","457","6","1","450","29","4"
"0041","TECHNOFORUM","SOUBESTE Jean-Marc","887","457","6","1","450","29","96"
"0041","TECHNOFORUM","TANGUY Nadine","887","457","6","1","450","29","0"
"0042","TECHNOFORUM","CHAIR Agnès","972","429","4","2","423","27","7"
"0042","TECHNOFORUM","CHAUVEAU Emma","972","429","4","2","423","27","23"
"0042","TECHNOFORUM","COLIN Antoine","972","429","4","2","423","27","1"
"0042","TECHNOFORUM","FALORNI Olivier","972","429","4","2","423","27","122"
"0042","TECHNOFORUM","FRANÇOIS Nicolas","972","429","4","2","423","27","21"
"0042","TECHNOFORUM","MADELAINE Martine","972","429","4","2","423","27","93"
"0042","TECHNOFORUM","NÉDELLEC Marie","972","429","4","2","423","27","23"
"0042","TECHNOFORUM","PERE Philippe","972","429","4","2","423","27","0"
"0042","TECHNOFORUM","RICHEZ-LEROUGE Véronique","972","429","4","2","423","27","4"
"0042","TECHNOFORUM","SOUBESTE Jean-Marc","972","429","4","2","423","27","127"
"0042","TECHNOFORUM","TANGUY Nadine","972","429","4","2","423","27","2"
"0043","BEAUREGARD","CHAIR Agnès","914","508","2","3","503","20","4"
"0043","BEAUREGARD","CHAUVEAU Emma","914","508","2","3","503","20","35"
"0043","BEAUREGARD","COLIN Antoine","914","508","2","3","503","20","4"
"0043","BEAUREGARD","FALORNI Olivier","914","508","2","3","503","20","157"
"0043","BEAUREGARD","FRANÇOIS Nicolas","914","508","2","3","503","20","20"
"0043","BEAUREGARD","MADELAINE Martine","914","508","2","3","503","20","120"
"0043","BEAUREGARD","NÉDELLEC Marie","914","508","2","3","503","20","52"
"0043","BEAUREGARD","PERE Philippe","914","508","2","3","503","20","0"
"0043","BEAUREGARD","RICHEZ-LEROUGE Véronique","914","508","2","3","503","20","4"
"0043","BEAUREGARD","SOUBESTE Jean-Marc","914","508","2","3","503","20","107"
"0043","BEAUREGARD","TANGUY Nadine","914","508","2","3","503","20","0"
"0044","BEAUREGARD","CHAIR Agnès","632","322","3","1","318","15","4"
"0044","BEAUREGARD","CHAUVEAU Emma","632","322","3","1","318","15","24"
"0044","BEAUREGARD","COLIN Antoine","632","322","3","1","318","15","0"
"0044","BEAUREGARD","FALORNI Olivier","632","322","3","1","318","15","99"
"0044","BEAUREGARD","FRANÇOIS Nicolas","632","322","3","1","318","15","4"
"0044","BEAUREGARD","MADELAINE Martine","632","322","3","1","318","15","72"
"0044","BEAUREGARD","NÉDELLEC Marie","632","322","3","1","318","15","24"
"0044","BEAUREGARD","PERE Philippe","632","322","3","1","318","15","0"
"0044","BEAUREGARD","RICHEZ-LEROUGE Véronique","632","322","3","1","318","15","5"
"0044","BEAUREGARD","SOUBESTE Jean-Marc","632","322","3","1","318","15","86"
"0044","BEAUREGARD","TANGUY Nadine","632","322","3","1","318","15","0"
"0045","SAINT-ELOI","CHAIR Agnès","869","441","2","0","439","19","2"
"0045","SAINT-ELOI","CHAUVEAU Emma","869","441","2","0","439","19","32"
"0045","SAINT-ELOI","COLIN Antoine","869","441","2","0","439","19","5"
"0045","SAINT-ELOI","FALORNI Olivier","869","441","2","0","439","19","110"
"0045","SAINT-ELOI","FRANÇOIS Nicolas","869","441","2","0","439","19","9"
"0045","SAINT-ELOI","MADELAINE Martine","869","441","2","0","439","19","97"
"0045","SAINT-ELOI","NÉDELLEC Marie","869","441","2","0","439","19","50"
"0045","SAINT-ELOI","PERE Philippe","869","441","2","0","439","19","0"
"0045","SAINT-ELOI","RICHEZ-LEROUGE Véronique","869","441","2","0","439","19","6"
"0045","SAINT-ELOI","SOUBESTE Jean-Marc","869","441","2","0","439","19","128"
"0045","SAINT-ELOI","TANGUY Nadine","869","441","2","0","439","19","0"
"0046","SAINT-ELOI","CHAIR Agnès","1079","530","1","1","528","24","3"
"0046","SAINT-ELOI","CHAUVEAU Emma","1079","530","1","1","528","24","50"
"0046","SAINT-ELOI","COLIN Antoine","1079","530","1","1","528","24","3"
"0046","SAINT-ELOI","FALORNI Olivier","1079","530","1","1","528","24","146"
"0046","SAINT-ELOI","FRANÇOIS Nicolas","1079","530","1","1","528","24","9"
"0046","SAINT-ELOI","MADELAINE Martine","1079","530","1","1","528","24","111"
"0046","SAINT-ELOI","NÉDELLEC Marie","1079","530","1","1","528","24","45"
"0046","SAINT-ELOI","PERE Philippe","1079","530","1","1","528","24","0"
"0046","SAINT-ELOI","RICHEZ-LEROUGE Véronique","1079","530","1","1","528","24","7"
"0046","SAINT-ELOI","SOUBESTE Jean-Marc","1079","530","1","1","528","24","154"
"0046","SAINT-ELOI","TANGUY Nadine","1079","530","1","1","528","24","0"
"0047","SAINT-ELOI","CHAIR Agnès","1125","535","6","0","529","35","5"
"0047","SAINT-ELOI","CHAUVEAU Emma","1125","535","6","0","529","35","43"
"0047","SAINT-ELOI","COLIN Antoine","1125","535","6","0","529","35","0"
"0047","SAINT-ELOI","FALORNI Olivier","1125","535","6","0","529","35","119"
"0047","SAINT-ELOI","FRANÇOIS Nicolas","1125","535","6","0","529","35","22"
"0047","SAINT-ELOI","MADELAINE Martine","1125","535","6","0","529","35","115"
"0047","SAINT-ELOI","NÉDELLEC Marie","1125","535","6","0","529","35","51"
"0047","SAINT-ELOI","PERE Philippe","1125","535","6","0","529","35","0"
"0047","SAINT-ELOI","RICHEZ-LEROUGE Véronique","1125","535","6","0","529","35","10"
"0047","SAINT-ELOI","SOUBESTE Jean-Marc","1125","535","6","0","529","35","163"
"0047","SAINT-ELOI","TANGUY Nadine","1125","535","6","0","529","35","1"
"0048","LAVOISIER","CHAIR Agnès","891","389","1","2","386","12","6"
"0048","LAVOISIER","CHAUVEAU Emma","891","389","1","2","386","12","44"
"0048","LAVOISIER","COLIN Antoine","891","389","1","2","386","12","4"
"0048","LAVOISIER","FALORNI Olivier","891","389","1","2","386","12","129"
"0048","LAVOISIER","FRANÇOIS Nicolas","891","389","1","2","386","12","9"
"0048","LAVOISIER","MADELAINE Martine","891","389","1","2","386","12","64"
"0048","LAVOISIER","NÉDELLEC Marie","891","389","1","2","386","12","26"
"0048","LAVOISIER","PERE Philippe","891","389","1","2","386","12","0"
"0048","LAVOISIER","RICHEZ-LEROUGE Véronique","891","389","1","2","386","12","3"
"0048","LAVOISIER","SOUBESTE Jean-Marc","891","389","1","2","386","12","101"
"0048","LAVOISIER","TANGUY Nadine","891","389","1","2","386","12","0"
"0049","LAVOISIER","CHAIR Agnès","818","449","3","4","442","23","2"
"0049","LAVOISIER","CHAUVEAU Emma","818","449","3","4","442","23","27"
"0049","LAVOISIER","COLIN Antoine","818","449","3","4","442","23","2"
"0049","LAVOISIER","FALORNI Olivier","818","449","3","4","442","23","105"
"0049","LAVOISIER","FRANÇOIS Nicolas","818","449","3","4","442","23","13"
"0049","LAVOISIER","MADELAINE Martine","818","449","3","4","442","23","93"
"0049","LAVOISIER","NÉDELLEC Marie","818","449","3","4","442","23","30"
"0049","LAVOISIER","PERE Philippe","818","449","3","4","442","23","0"
"0049","LAVOISIER","RICHEZ-LEROUGE Véronique","818","449","3","4","442","23","5"
"0049","LAVOISIER","SOUBESTE Jean-Marc","818","449","3","4","442","23","165"
"0049","LAVOISIER","TANGUY Nadine","818","449","3","4","442","23","0"
"0050","VILLENEUVE","CHAIR Agnès","1048","333","4","0","329","11","1"
"0050","VILLENEUVE","CHAUVEAU Emma","1048","333","4","0","329","11","28"
"0050","VILLENEUVE","COLIN Antoine","1048","333","4","0","329","11","5"
"0050","VILLENEUVE","FALORNI Olivier","1048","333","4","0","329","11","109"
"0050","VILLENEUVE","FRANÇOIS Nicolas","1048","333","4","0","329","11","7"
"0050","VILLENEUVE","MADELAINE Martine","1048","333","4","0","329","11","46"
"0050","VILLENEUVE","NÉDELLEC Marie","1048","333","4","0","329","11","27"
"0050","VILLENEUVE","PERE Philippe","1048","333","4","0","329","11","0"
"0050","VILLENEUVE","RICHEZ-LEROUGE Véronique","1048","333","4","0","329","11","4"
"0050","VILLENEUVE","SOUBESTE Jean-Marc","1048","333","4","0","329","11","102"
"0050","VILLENEUVE","TANGUY Nadine","1048","333","4","0","329","11","0"
"0051","VILLENEUVE","CHAIR Agnès","902","383","5","1","377","12","6"
"0051","VILLENEUVE","CHAUVEAU Emma","902","383","5","1","377","12","52"
"0051","VILLENEUVE","COLIN Antoine","902","383","5","1","377","12","4"
"0051","VILLENEUVE","FALORNI Olivier","902","383","5","1","377","12","127"
"0051","VILLENEUVE","FRANÇOIS Nicolas","902","383","5","1","377","12","9"
"0051","VILLENEUVE","MADELAINE Martine","902","383","5","1","377","12","52"
"0051","VILLENEUVE","NÉDELLEC Marie","902","383","5","1","377","12","26"
"0051","VILLENEUVE","PERE Philippe","902","383","5","1","377","12","0"
"0051","VILLENEUVE","RICHEZ-LEROUGE Véronique","902","383","5","1","377","12","2"
"0051","VILLENEUVE","SOUBESTE Jean-Marc","902","383","5","1","377","12","98"
"0051","VILLENEUVE","TANGUY Nadine","902","383","5","1","377","12","1"
"0052","ANCIENNE GENDARMERIE","CHAIR Agnès","836","378","2","2","374","16","6"
"0052","ANCIENNE GENDARMERIE","CHAUVEAU Emma","836","378","2","2","374","16","50"
"0052","ANCIENNE GENDARMERIE","COLIN Antoine","836","378","2","2","374","16","2"
"0052","ANCIENNE GENDARMERIE","FALORNI Olivier","836","378","2","2","374","16","95"
"0052","ANCIENNE GENDARMERIE","FRANÇOIS Nicolas","836","378","2","2","374","16","8"
"0052","ANCIENNE GENDARMERIE","MADELAINE Martine","836","378","2","2","374","16","58"
"0052","ANCIENNE GENDARMERIE","NÉDELLEC Marie","836","378","2","2","374","16","24"
"0052","ANCIENNE GENDARMERIE","PERE Philippe","836","378","2","2","374","16","2"
"0052","ANCIENNE GENDARMERIE","RICHEZ-LEROUGE Véronique","836","378","2","2","374","16","6"
"0052","ANCIENNE GENDARMERIE","SOUBESTE Jean-Marc","836","378","2","2","374","16","123"
"0052","ANCIENNE GENDARMERIE","TANGUY Nadine","836","378","2","2","374","16","0"
"0053","ANCIENNE GENDARMERIE","CHAIR Agnès","816","316","2","1","313","10","4"
"0053","ANCIENNE GENDARMERIE","CHAUVEAU Emma","816","316","2","1","313","10","33"
"0053","ANCIENNE GENDARMERIE","COLIN Antoine","816","316","2","1","313","10","4"
"0053","ANCIENNE GENDARMERIE","FALORNI Olivier","816","316","2","1","313","10","74"
"0053","ANCIENNE GENDARMERIE","FRANÇOIS Nicolas","816","316","2","1","313","10","3"
"0053","ANCIENNE GENDARMERIE","MADELAINE Martine","816","316","2","1","313","10","49"
"0053","ANCIENNE GENDARMERIE","NÉDELLEC Marie","816","316","2","1","313","10","15"
"0053","ANCIENNE GENDARMERIE","PERE Philippe","816","316","2","1","313","10","0"
"0053","ANCIENNE GENDARMERIE","RICHEZ-LEROUGE Véronique","816","316","2","1","313","10","7"
"0053","ANCIENNE GENDARMERIE","SOUBESTE Jean-Marc","816","316","2","1","313","10","123"
"0053","ANCIENNE GENDARMERIE","TANGUY Nadine","816","316","2","1","313","10","1"
"0054","PAUL DOUMER","CHAIR Agnès","1222","663","1","3","659","33","6"
"0054","PAUL DOUMER","CHAUVEAU Emma","1222","663","1","3","659","33","23"
"0054","PAUL DOUMER","COLIN Antoine","1222","663","1","3","659","33","5"
"0054","PAUL DOUMER","FALORNI Olivier","1222","663","1","3","659","33","168"
"0054","PAUL DOUMER","FRANÇOIS Nicolas","1222","663","1","3","659","33","25"
"0054","PAUL DOUMER","MADELAINE Martine","1222","663","1","3","659","33","160"
"0054","PAUL DOUMER","NÉDELLEC Marie","1222","663","1","3","659","33","58"
"0054","PAUL DOUMER","PERE Philippe","1222","663","1","3","659","33","0"
"0054","PAUL DOUMER","RICHEZ-LEROUGE Véronique","1222","663","1","3","659","33","12"
"0054","PAUL DOUMER","SOUBESTE Jean-Marc","1222","663","1","3","659","33","201"
"0054","PAUL DOUMER","TANGUY Nadine","1222","663","1","3","659","33","1"
"0055","LAVOISIER","CHAIR Agnès","635","229","2","3","224","4","5"
"0055","LAVOISIER","CHAUVEAU Emma","635","229","2","3","224","4","31"
"0055","LAVOISIER","COLIN Antoine","635","229","2","3","224","4","8"
"0055","LAVOISIER","FALORNI Olivier","635","229","2","3","224","4","65"
"0055","LAVOISIER","FRANÇOIS Nicolas","635","229","2","3","224","4","7"
"0055","LAVOISIER","MADELAINE Martine","635","229","2","3","224","4","35"
"0055","LAVOISIER","NÉDELLEC Marie","635","229","2","3","224","4","14"
"0055","LAVOISIER","PERE Philippe","635","229","2","3","224","4","1"
"0055","LAVOISIER","RICHEZ-LEROUGE Véronique","635","229","2","3","224","4","3"
"0055","LAVOISIER","SOUBESTE Jean-Marc","635","229","2","3","224","4","55"
"0055","LAVOISIER","TANGUY Nadine","635","229","2","3","224","4","0"
"0056","ST-ELOI","CHAIR Agnès","1069","450","4","1","445","23","6"
"0056","ST-ELOI","CHAUVEAU Emma","1069","450","4","1","445","23","40"
"0056","ST-ELOI","COLIN Antoine","1069","450","4","1","445","23","1"
"0056","ST-ELOI","FALORNI Olivier","1069","450","4","1","445","23","104"
"0056","ST-ELOI","FRANÇOIS Nicolas","1069","450","4","1","445","23","20"
"0056","ST-ELOI","MADELAINE Martine","1069","450","4","1","445","23","92"
"0056","ST-ELOI","NÉDELLEC Marie","1069","450","4","1","445","23","29"
"0056","ST-ELOI","PERE Philippe","1069","450","4","1","445","23","0"
"0056","ST-ELOI","RICHEZ-LEROUGE Véronique","1069","450","4","1","445","23","3"
"0056","ST-ELOI","SOUBESTE Jean-Marc","1069","450","4","1","445","23","149"
"0056","ST-ELOI","TANGUY Nadine","1069","450","4","1","445","23","1"
"0057","FRANCS HORS DE FRANCE-MILITAIRES-DETENUS","CHAIR Agnès","238","163","4","4","155","0","5"
"0057","FRANCS HORS DE FRANCE-MILITAIRES-DETENUS","CHAUVEAU Emma","238","163","4","4","155","0","30"
"0057","FRANCS HORS DE FRANCE-MILITAIRES-DETENUS","COLIN Antoine","238","163","4","4","155","0","11"
"0057","FRANCS HORS DE FRANCE-MILITAIRES-DETENUS","FALORNI Olivier","238","163","4","4","155","0","10"
"0057","FRANCS HORS DE FRANCE-MILITAIRES-DETENUS","FRANÇOIS Nicolas","238","163","4","4","155","0","11"
"0057","FRANCS HORS DE FRANCE-MILITAIRES-DETENUS","MADELAINE Martine","238","163","4","4","155","0","21"
"0057","FRANCS HORS DE FRANCE-MILITAIRES-DETENUS","NÉDELLEC Marie","238","163","4","4","155","0","21"
"0057","FRANCS HORS DE FRANCE-MILITAIRES-DETENUS","PERE Philippe","238","163","4","4","155","0","4"
"0057","FRANCS HORS DE FRANCE-MILITAIRES-DETENUS","RICHEZ-LEROUGE Véronique","238","163","4","4","155","0","6"
"0057","FRANCS HORS DE FRANCE-MILITAIRES-DETENUS","SOUBESTE Jean-Marc","238","163","4","4","155","0","33"
"0057","FRANCS HORS DE FRANCE-MILITAIRES-DETENUS","TANGUY Nadine","238","163","4","4","155","0","3"
"0058","HOTEL DE VILLE","CHAIR Agnès","1025","493","2","0","491","29","6"
"0058","HOTEL DE VILLE","CHAUVEAU Emma","1025","493","2","0","491","29","23"
"0058","HOTEL DE VILLE","COLIN Antoine","1025","493","2","0","491","29","3"
"0058","HOTEL DE VILLE","FALORNI Olivier","1025","493","2","0","491","29","108"
"0058","HOTEL DE VILLE","FRANÇOIS Nicolas","1025","493","2","0","491","29","27"
"0058","HOTEL DE VILLE","MADELAINE Martine","1025","493","2","0","491","29","103"
"0058","HOTEL DE VILLE","NÉDELLEC Marie","1025","493","2","0","491","29","45"
"0058","HOTEL DE VILLE","PERE Philippe","1025","493","2","0","491","29","0"
"0058","HOTEL DE VILLE","RICHEZ-LEROUGE Véronique","1025","493","2","0","491","29","8"
"0058","HOTEL DE VILLE","SOUBESTE Jean-Marc","1025","493","2","0","491","29","166"
"0058","HOTEL DE VILLE","TANGUY Nadine","1025","493","2","0","491","29","2"
"0059","FETILLY","CHAIR Agnès","676","417","3","2","412","34","4"
"0059","FETILLY","CHAUVEAU Emma","676","417","3","2","412","34","19"
"0059","FETILLY","COLIN Antoine","676","417","3","2","412","34","3"
"0059","FETILLY","FALORNI Olivier","676","417","3","2","412","34","96"
"0059","FETILLY","FRANÇOIS Nicolas","676","417","3","2","412","34","15"
"0059","FETILLY","MADELAINE Martine","676","417","3","2","412","34","119"
"0059","FETILLY","NÉDELLEC Marie","676","417","3","2","412","34","35"
"0059","FETILLY","PERE Philippe","676","417","3","2","412","34","0"
"0059","FETILLY","RICHEZ-LEROUGE Véronique","676","417","3","2","412","34","4"
"0059","FETILLY","SOUBESTE Jean-Marc","676","417","3","2","412","34","117"
"0059","FETILLY","TANGUY Nadine","676","417","3","2","412","34","0"
"0060","TECHNOFORUM","CHAIR Agnès","1092","472","3","2","467","16","4"
"0060","TECHNOFORUM","CHAUVEAU Emma","1092","472","3","2","467","16","41"
"0060","TECHNOFORUM","COLIN Antoine","1092","472","3","2","467","16","4"
"0060","TECHNOFORUM","FALORNI Olivier","1092","472","3","2","467","16","108"
"0060","TECHNOFORUM","FRANÇOIS Nicolas","1092","472","3","2","467","16","29"
"0060","TECHNOFORUM","MADELAINE Martine","1092","472","3","2","467","16","79"
"0060","TECHNOFORUM","NÉDELLEC Marie","1092","472","3","2","467","16","51"
"0060","TECHNOFORUM","PERE Philippe","1092","472","3","2","467","16","1"
"0060","TECHNOFORUM","RICHEZ-LEROUGE Véronique","1092","472","3","2","467","16","10"
"0060","TECHNOFORUM","SOUBESTE Jean-Marc","1092","472","3","2","467","16","140"
"0060","TECHNOFORUM","TANGUY Nadine","1092","472","3","2","467","16","0"
